"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani","2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134833","Department for Transport","false","2019-07-03","<p>The number of reported road pedestrian, pedal cyclist and motorcyclist fatalities in England for the years 2013 to 2017 is shown in the below table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Pedestrians</p></td><td><p>Pedal cyclists</p></td><td><p>Motorcyclists</p></td></tr><tr><td><p>2013</p></td><td><p>334</p></td><td><p>91</p></td><td><p>291</p></td></tr><tr><td><p>2014</p></td><td><p>377</p></td><td><p>100</p></td><td><p>280</p></td></tr><tr><td><p>2015</p></td><td><p>346</p></td><td><p>93</p></td><td><p>313</p></td></tr><tr><td><p>2016</p></td><td><p>402</p></td><td><p>91</p></td><td><p>267</p></td></tr><tr><td><p>2017</p></td><td><p>410</p></td><td><p>92</p></td><td><p>297</p></td></tr></tbody></table><p>Source: DfT STATS19</p><p>These figures are published in table RAS30053: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743642/ras30053.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743642/ras30053.ods</a></p>","Northampton North","Michael Ellis","2019-07-03T09:12:29.52Z","http://data.parliament.uk/resources/1134833/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-26","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) pedestrians, (b) cyclists, and (c) motorcyclists have been fatally injured on English roads in each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269619"
"http://data.parliament.uk/resources/1134854","Department for Transport","false","2019-07-01","<p>There are currently no plans to introduce a Sunday rail service at these stations as part of Northern’s franchise agreement, the specification for which was developed in consultation with local authorities and Transport for the North. Whilst the railway needs to balance passenger and stakeholder aspirations with the practical and economic viability of running additional services, ideas for these can always be put forward for consideration to Transport for the North.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T11:56:00.643Z","http://data.parliament.uk/resources/1134854/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","Railways: Bolton","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to introduce a Sunday rail service for Moses Gate, Farnworth and Kearsley stations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","269697"
"http://data.parliament.uk/resources/1134943","Department for Transport","false","2019-07-01","<p>The publicly available Environmental Statement which was prepared as part of the TWAO for the Western Section, includes a robust assessment of emissions from diesel trains during the operation of the Order Scheme, as well as construction and operational road traffic emissions.</p><p> </p><p>Passive provision for electrification is being provided in the construction of the Western Section allowing electrification to be implemented in the future should it represent good value for money.</p><p> </p><p>The East West Railway Company is continuing to work with government and other agencies to explore options for a local natural capital plan for the Oxford-Cambridge Arc as a whole, and to support the Government’s 25 year Environment Plan.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T09:43:11.527Z","http://data.parliament.uk/resources/1134943/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","East West Rail Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on the level of greenhouse gas emissions of the decision to exclude electrification from the scope of the Western Phase of the East West Rail project.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","269713"
"http://data.parliament.uk/resources/1134442","Department for Transport","false","2019-07-01","<p>Decisions on the devolved regional routes as part of their Putting Passengers First programme are a matter for Network Rail. The Department for Transport is supportive of the proposals in Putting Passengers First and will continue to engage with Network Rail as they implement the programme.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T16:03:27.553Z","http://data.parliament.uk/resources/1134442/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the transfer of Network Rail's System Operator responsibilities to the devolved regional routes on the effectiveness of Network Rail; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","269065"
"http://data.parliament.uk/resources/1134445","Department for Transport","false","2019-07-03","<p>The Office of Rail and Road (ORR) publishes data on the electrified rail route operated by Network Rail in Great Britain.</p><p> </p><p>The length of Network Rail operated electrified route (so excluding the High Speed 1 line) in Great Britain was 5,766 kilometres in 2017-18. This represents 36% of the total Network Rail mainline railway route.</p><p> </p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-03T13:45:36.663Z","http://data.parliament.uk/resources/1134445/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the UK rail network is electrified.","false","Biography information for Grahame Morris","Easington","Grahame Morris","269033"
"http://data.parliament.uk/resources/1134456","Department for Transport","false","2019-07-01","<p>The Department will review the impact of the expanded criteria 12 months after implementation.</p><p> </p><p>Local Authorities are responsible for administering the scheme. The Department has no authority to store or capture personal data. However, we will be able to track how many badges are being awarded under the new criteria in England from 30 August 2019 but it will not be condition or disability specific.</p><p> </p>","Northampton North","Michael Ellis","2019-07-01T12:27:08.703Z","http://data.parliament.uk/resources/1134456/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department plans to use to assess the effectiveness of its new guidance issued on Blue Badges for people with (a) dementia and (b) other hidden disabilities.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","269103"
"http://data.parliament.uk/resources/1134457","Department for Transport","false","2019-07-01","<p>The Department plans to collect data via the Blue Badge Digital Service to determine the number of successful and unsuccessful applications submitted online under the new criteria from the 30 August 2019. However, the data collected will not be condition or disability specific.</p><p> </p>","Northampton North","Michael Ellis","2019-07-01T12:34:14.157Z","http://data.parliament.uk/resources/1134457/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Blue Badge Scheme: Dementia","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to collect data on the number of people with dementia that have been (a) successful and (b) unsuccessful in applying for a Blue Badge.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","269104"
"http://data.parliament.uk/resources/1134467","Department for Transport","false","2019-07-01","<p>Policing is a devolved matter and policing in Scotland is therefore devolved to the Scottish Government. I am not aware of any recent discussions involving the Secretary of State for Transport.</p><p> </p><p>The policing of the railway in Scotland is delivered by the British Transport Police (BTP) who work closely with train operating companies and the Scottish Government.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T15:48:57.36Z","http://data.parliament.uk/resources/1134467/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Railways: Crime","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with the (a) Scottish Government and (b) British Transport Police on tackling crime on Scotland's railways.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269107"
"http://data.parliament.uk/resources/1134474","Department for Transport","false","2019-07-03","<p>The offshore wind sector is economically beneficial for the UK. From 2010 the offshore wind’s share of annual UK generation increased over 5% to 6.2% in 2017, with costs falling faster than could have been envisaged 10 years ago. The Offshore Wind Sector deal could deliver up to 30GW by 2030 and the Government has committed to work across Government, including aviation, to ensure this is achieved in a sustainable way taking account of users of the sea, aviation and Ministry of Defence.</p><p> </p><p>Although wind turbines can impact the effectiveness of radar systems, it is essential that aviation continues to benefit from a high standard of safety, and therefore ongoing cooperation between Government and the windfarm industry will continue to play a key role in ensuring that this remains the case.</p><p> </p><p>Government policy in regard to funding mitigations of wind impacts on radar is that mitigation costs are recovered from those windfarm developers who stand to benefit commercially. Therefore, the wind sector deal is currently dealt with separately from the upcoming aviation strategy.</p><p> </p><p>An Aviation Management Board, in which the Government and relevant bodies such as National Air Traffic Service and the Civil Aviation Authority participate, has been established for the Government to work jointly with both the windfarm industry and the aviation sector to find a solution which meets the needs of both industries and ensures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters.</p>","Northampton North","Michael Ellis","2019-07-03T14:08:42.72Z","http://data.parliament.uk/resources/1134474/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether his Department's proposed aviation strategy will include the potential effect of the operation of radar on the implementation of the offshore wind sector deal.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269045"
