"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1586595","Department of Health and Social Care","false","2023-03-01","<p>The experimental Maternity Services Monthly Statistics Report for booking appointments and births that took place in England in November 2022 was published by NHS Digital on 23 February 2023. In November 2022, the national average age at the time of booking the appointment was 30.</p><p>The following table shows the age profile of pregnant women in November 2022.</p><table><tbody><tr><td><p>Age profile</p></td><td><p>Number of women</p></td></tr><tr><td><p>20 to 24 years old</p></td><td><p>7245</p></td></tr><tr><td><p>25 to 29 years old</p></td><td><p>15535</p></td></tr><tr><td><p>30 to 34 years old</p></td><td><p>19350</p></td></tr><tr><td><p>35 to 39 years old</p></td><td><p>10730</p></td></tr><tr><td><p>40 to 44 years old</p></td><td><p>2485</p></td></tr><tr><td><p>45 years old or over</p></td><td><p>245</p></td></tr><tr><td><p>Under 20 years old</p></td><td><p>1825</p></td></tr><tr><td><p>Unknown</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>The following table shows the age profile of pregnant women by region in November 2022.</p><table><tbody><tr><td><p>Region</p></td><td><p>Average age</p></td></tr><tr><td><p>London</p></td><td><p>32</p></td></tr><tr><td><p>South West</p></td><td><p>30</p></td></tr><tr><td><p>South East</p></td><td><p>31</p></td></tr><tr><td><p>Midlands</p></td><td><p>30</p></td></tr><tr><td><p>East of England</p></td><td><p>30</p></td></tr><tr><td><p>North West</p></td><td><p>30</p></td></tr><tr><td><p>North East and Yorkshire</p></td><td><p>29</p></td></tr></tbody></table><p> </p><p>In November 2017, the national average age at the time of booking the appointment was 29.7 years old.</p><p>The following table shows the age profile of pregnant women in November 2017.</p><table><tbody><tr><td><p>Age profile</p></td><td><p>Number of women</p></td></tr><tr><td><p>20 to 24 years old</p></td><td><p>8428</p></td></tr><tr><td><p>25 to 29 years old</p></td><td><p>16171</p></td></tr><tr><td><p>30 to 34 years old</p></td><td><p>17522</p></td></tr><tr><td><p>35 to 39 years old</p></td><td><p>9552</p></td></tr><tr><td><p>40 to 44 years old</p></td><td><p>2009</p></td></tr><tr><td><p>45 years old or over</p></td><td><p>182</p></td></tr><tr><td><p>Under 20 years old</p></td><td><p>2105</p></td></tr><tr><td><p>Unknown</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>The following table shows the age profile of pregnant women by region in November 2022.</p><table><tbody><tr><td><p>Region</p></td><td><p>Average age</p></td></tr><tr><td><p>London</p></td><td><p>31.2</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>29.3</p></td></tr><tr><td><p>North of England</p></td><td><p>29.1</p></td></tr><tr><td><p>South of England</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p>This data was not collected 10 years ago.</p>","Lewes","Maria Caulfield",,"2023-03-01T15:57:38.497Z","http://data.parliament.uk/resources/1586595/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1586595/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1586595/answer/previousversion/56940","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-02-17","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the age profile was of pregnant women in (a) England and (b) each region of England in the (i) most recent period for which data is available and (ii) (A) five and (B) ten years before the most recent period for which data is available.","false","Biography information for Grahame Morris","Easington","Grahame Morris","146888"
"http://data.parliament.uk/resources/1586596","Department of Health and Social Care","false","2023-03-01","<p>The experimental Maternity Services Monthly Statistics Report for booking appointments and births that took place in England in November 2022 was published by NHS Digital on 23 February 2023.</p><p>The following table shows the body mass index (BMI) of pregnant women in November 2022.</p><table><tbody><tr><td><p>BMI</p></td><td><p>Percentage of pregnant women</p></td></tr><tr><td><p>BMI Normal</p></td><td><p>36.1</p></td></tr><tr><td><p>BM Overweight</p></td><td><p>28</p></td></tr><tr><td><p>BMI Obese</p></td><td><p>21</p></td></tr><tr><td><p>BM Severely Obese</p></td><td><p>3.9</p></td></tr><tr><td><p>BMI Underweight</p></td><td><p>6.9</p></td></tr><tr><td><p>BMI Severely Underweight</p></td><td><p>0.3</p></td></tr><tr><td><p>BMI Not Recorded</p></td><td><p>3.8</p></td></tr></tbody></table><p> </p><p>The following table shows the percentage of pregnant women with normal BMI by region in November 2022.</p><table><tbody><tr><td><p>Region</p></td><td><p>Percentage of pregnant women with normal BMI</p></td></tr><tr><td><p>London</p></td><td><p>40.2</p></td></tr><tr><td><p>South West</p></td><td><p>37.9</p></td></tr><tr><td><p>North West</p></td><td><p>36.1</p></td></tr><tr><td><p>East of England</p></td><td><p>36.3</p></td></tr><tr><td><p>Midlands</p></td><td><p>32.5</p></td></tr><tr><td><p>South East</p></td><td><p>38.6</p></td></tr><tr><td><p>North East and Yorkshire</p></td><td><p>31.9</p></td></tr></tbody></table><p> </p><p>The following table shows the BMI of pregnant women in November 2017.</p><table><tbody><tr><td><p>BMI</p></td><td><p>Percentage of pregnant women</p></td></tr><tr><td><p>BMI Normal</p></td><td><p>40</p></td></tr><tr><td><p>BM Overweight</p></td><td><p>23</p></td></tr><tr><td><p>BMI Obese</p></td><td><p>18</p></td></tr><tr><td><p>BMI Underweight</p></td><td><p>3</p></td></tr><tr><td><p>BMI Not Recorded</p></td><td><p>16</p></td></tr></tbody></table><p> </p><p>The following table shows the percentage of pregnant women with normal BMI by region in November 2017.</p><table><tbody><tr><td><p>Region</p></td><td><p>Percentage of pregnant women with normal BMI</p></td></tr><tr><td><p>London</p></td><td><p>49</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>36</p></td></tr><tr><td><p>North of England</p></td><td><p>36</p></td></tr><tr><td><p>South of England</p></td><td><p>44</p></td></tr></tbody></table><p> </p><p>This data was not available ten years ago.</p>","Lewes","Maria Caulfield",,"2023-03-01T15:48:57.31Z","http://data.parliament.uk/resources/1586596/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1586596/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1586596/answer/previousversion/56939","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-02-17","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the body mass index of pregnant women in (a) England and (b) each region of England in the (i) most recent period for which data is available and (ii) (A) five and (B) ten years before the most recent period for which data is available.","false","Biography information for Grahame Morris","Easington","Grahame Morris","146889"
"http://data.parliament.uk/resources/1566376","Department of Health and Social Care","false","2023-01-20","<p>The Royal College of Obstetricians and Gynaecologists currently publish guidelines for the management of ovarian cysts in both pre- and post-menopausal women. The presence of an ovarian cyst can come to light during pregnancy either because of symptoms or as an incidental finding during routine ultrasonography.</p><p>Ovarian cysts are common in pregnancy and are usually small and of no clinical significance. While the guidelines do not specifically include pregnant women, care in pregnancy is largely the same as outside pregnancy in that it is individualised depending on clinical presentation and whether ultrasound scans identify concerning features requiring further investigation or intervention. Where appropriate, surgical intervention occurs after delivery of the baby, although can occur during pregnancy when urgent. Optimal care is provided by multidisciplinary teams involving gynaecology, radiology, obstetric and midwifery input.</p>","Lewes","Maria Caulfield",,"2023-01-20T12:45:14.173Z","http://data.parliament.uk/resources/1566376/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1566376/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-12","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the efficacy of NHS guidelines on managing ovarian cysts during pregnancy; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","122033"
"http://data.parliament.uk/resources/1402010","Department for Education","false","2022-01-18","<p>The November 2020 independent evaluation of the Department for Education funded Pause programme, reported a statistically significant reduction in rates of infants (under 12 months) entering care in local authorities with a Pause practice, compared to an increase in comparator sites over the same period. There were an estimated 215, or 30%, fewer children over 3 years and 5 sites compared to the comparator local authorities.</p><p>The estimated benefit to cost ratios associated with these effects are £4.50 per £1 spent on Pause over 4 years and £7.61 per £1 spent over 18 years. Wider observed impacts for female participants include:</p><p> </p><ul><li>improved emotional wellbeing and reductions in psychological distress;</li><li>housing and financial security, with significant reductions in rent arrears, and the number of women who were homeless or in unstable accommodation almost halved;</li><li>increased engagement in education, employment, and specialist services, including a 60% increase in the proportion of women in paid employment;</li><li>improvements in key relationships in women’s lives, including relationships with existing children and their carers, with a 25% increase in the proportion of women reporting face-to-face contact with children.</li></ul><p> </p><p>There are currently 17 local authorities delivering Pause projects with £3.6 million of funding from the department’s innovation fund. In 2021, we provided additional funding for 3 regions to scale and spread Pause projects under strand 3 of the Recovery and Build Back Better Fund.</p><p> </p>","Colchester","Will Quince","101784","2022-01-18T18:14:32.247Z","http://data.parliament.uk/resources/1402010/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1402010/answer",,,,,"60","Education","Education","2022-01-11","Pregnancy","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect of the pause programme on preventing successive pregnancies in vulnerable women.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","101783"
"http://data.parliament.uk/resources/1386711","Department of Health and Social Care","false","2021-12-20","<p>The Early Years Healthy Development Review’s report, published in March 2021, set out a vision for every local authority to provide an integrated universal Start for Life offer for every family which is targeted at the needs of their specific local communities, from disability to transport in rural areas, domestic abuse to drug and alcohol support. Every member of the Start for Life workforce should understand how to make a referral to children’s social services and high quality safeguarding support must be fully integrated into wider services.</p><p>We have announced a £500 million investment in Start for Life and family services at the recent Spending Review. This includes £82 million to create a network of family hubs in 75 local authorities, improving access to a wide range of integrated support services for families with children; £50 million for evidence-based parenting programmes; £100 million for bespoke mental health support for new and expectant parents to nurture the relationship between parent and child; and an additional £200 million for the Supporting Families programme.</p>","Erewash","Maggie Throup",,"2021-12-20T10:33:04.937Z","http://data.parliament.uk/resources/1386711/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1386711/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-09","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Policy paper entitled The best start for life: a vision for the 1,001 critical days, what steps he is taking to help ensure that vulnerable parents are given the support they need to safely parent from the point of conception through to birth.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","90461"
"http://data.parliament.uk/resources/1272068","Department of Health and Social Care","false","2021-01-11","<p>The National Institute for Health and Care Excellence published new guidelines on twin and triplet pregnancy, NG137, in September 2019. The guideline sets out care that should be offered to women with a twin or triplet pregnancy in addition to the routine care that is offered to all women during pregnancy. It aims to reduce the risk of complications and improve outcomes for women and their babies.</p><p>The Department has no plans to undertake an assessment of the effect of multiple gestation on pregnancy and the effectiveness of the medical advice given to parents on multiple gestation at this time.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-01-11T12:52:31.127Z","http://data.parliament.uk/resources/1272068/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1272068/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 November 2020 to Question 103511, what plans his Department has to undertake an assessment of the (a) effect of multiple gestation on pregnancy and (b) effectiveness of the medical advice given to parents on multiple gestation.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","131268"
"http://data.parliament.uk/resources/1242976","Department of Health and Social Care","false","2020-10-20","<p>The second version of the Saving Babies’ Lives Care Bundle has been updated since the onset of the COVID-19 pandemic to reflect the most up to date information for women to receive safe and healthy pregnancy information. NHS England and NHS Improvement are asking trusts to work towards full implementation of the Care Bundle as the safety of maternity services is a key priority.</p><p>Information and advice for the public from the Care Bundle is contained on the NHS.UK Start 4 Life webpages, which women are encouraged to use. The Care Bundle document is also available on NHS England and NHS Improvement’s webpages, and has been promoted widely to all Local Maternity Systems.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-20T08:39:52.343Z","http://data.parliament.uk/resources/1242976/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1242976/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-13","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to ensure that safe and healthy pregnancy information is communicated effectively as outlined in the NHS' guidance entitled Saving Babies’ Lives Version Two, published in March 2019.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","102666"
"http://data.parliament.uk/resources/1222873","Department of Health and Social Care","false","2020-07-22","<p>The National Health Service is making arrangements to ensure that women are supported and cared for safely through pregnancy, birth and the period afterwards during this pandemic.</p><p>Decisions on partners attending scans and appointments is subject to local discretion by trusts and other NHS bodies. Local maternity teams will be able to advise women on their policy on partners attending antenatal appointments including scans.</p><p>Guidance produced by the Royal College of Obstetricians and Gynaecologists is clear that women should be encouraged to have one birth partner, who has no symptoms of COVID-19, present with them during any type of labour and birth, unless the birth occurs under general anaesthetic. The guidance is reviewed on a weekly basis in light of any new evidence or changes in policy.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-07-22T11:38:11.63Z","http://data.parliament.uk/resources/1222873/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1222873/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-10","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to issue updated guidance on the attendance by (a) partners, (b) friends and (c) doulas at  midwifery appointments for pregnant women.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","72258"
"http://data.parliament.uk/resources/1126677","Department of Health and Social Care","false","2019-05-20","<p>Women who access healthcare services when pregnant have consultations and conversations with their health care professionals covering their clinical and social history and will be offered tailored advice and support. Care and advice is available to all pregnant women, including those for whom the pregnancy was unintended.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-20T14:19:08.273Z","http://data.parliament.uk/resources/1126677/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1126677/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-14","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper entitled, Continuation of Unintended Pregnancy published by the Catholic Medical Association in March 2019, what plans his Department has to develop and improve support for mothers who wish to continue with a pregnancy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254178"
"http://data.parliament.uk/resources/1110749","Department of Health and Social Care","false","2019-04-12","<p>All United Kingdom registered healthcare professionals are expected to meet the professional standards set out in guidance by healthcare professional regulators, and work in line with the principles and values set out in that guidance.</p><p> </p><p>Guidance on consent for healthcare professionals prescribing medication, requires them to ensure that patients are aware of the potential for harmful side effects including, where relevant, the role of the Pregnancy Prevention Programme.</p><p> </p><p>Failure to meet or comply with standards set out in healthcare professional regulator guidance can put a healthcare professionals’ registration at risk.</p><p> </p><p>The Department does not hold the information on what steps are taken by the relevant professional regulators to follow-up and address the non-compliance of the Pregnancy Prevention Program.</p>","Wimbledon","Stephen Hammond",,"2019-04-12T13:55:15.157Z","http://data.parliament.uk/resources/1110749/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1110749/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-09","Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are taken by the relevant professional regulators to follow- up and address the non-compliance of the Pregnancy Prevention Program by Healthcare professionals.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","242871"
