"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178915","Department for Transport","false","2020-03-02","<p>The Department for Transport has begun a review of traffic order legislation, including the costs and benefits of the current regime and the impact on local authorities of making and applying for their own orders. Work has included research that was carried out in 2019 by the Department for Transport, Geoplace, Ordnance Survey and the British Parking Association. This estimated, for example, that the annual advertising costs for Traffic Orders and Temporary Traffic Orders across all authorities in Great Britain is approximately £49 million. The Department for Transport continued its review later in 2019. We now plan to consult on proposed amendments later in 2020.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-03-02T17:04:11.7Z","http://data.parliament.uk/resources/1178915/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-21","Road Traffic Control: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the effect on local authority finances of issuing traffic regulation orders.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","18389"
"http://data.parliament.uk/resources/1178916","Treasury","false","2020-03-02","<p>HM Treasury’s Supplementary Estimates 2019-20 document sets out all the changes in the Northern Ireland Executive’s funding since the Main Estimates 2019-20. The Supplementary Estimates 2019-20 publication can be found on the gov.uk website.</p><p> </p><p>Following the Supplementary Estimates 2019-20, the Northern Ireland Executive funding from the UK government has increased by over £380m compared to Main Estimates 2019-20.</p>","North East Cambridgeshire","Steve Barclay","2020-03-02T10:44:16.3Z","http://data.parliament.uk/resources/1178916/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-21","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate has been made of the quantum of the Barnett consequential for the Northern Ireland Executive announced during the 2019-20 Financial Year subsequent to the detail set out in the Main Estimates memorandum provided by the Northern Ireland Office; and if he will make a statement.","false","Biography information for Stephen Farry","North Down","Stephen Farry","18390"
"http://data.parliament.uk/resources/1178921","Ministry of Defence","false","2020-02-26","<p>The Department's Salvage and Maritime Operations organisation conducted a survey in March 2019 as part of its Wreck Management Programme. This showed significant damage to both ships, especially HMS REPULSE, likely caused by illegal salvage.</p><p>This issue has been raised with the Malaysian Government and we continue to work closely with the relevant authorities in the region to afford these sites suitable protection. The wrecks of HMS REPULSE and HMS PRINCE OF WALES are designated as protected places under the UK's Protection of Military Remains Act 1986.</p>","Wells","James Heappey","2020-02-26T12:28:21.793Z","http://data.parliament.uk/resources/1178921/answer","Biography information for James Heappey","11","Defence","Defence","2020-02-21","World War II: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the physical condition of the wrecks of (a) HMS Prince of Wales and (b) HMS Repulse.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","18395"
"http://data.parliament.uk/resources/1178922","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>The transparency working group comprises representatives from a wide range of organisations, including civil society, industry and government. Representatives from the following organisations are members of the group: Childnet, The Coalition for a Digital Economy, Facebook, Global Partners Digital, Google, Internet Watch Foundation, Match Group, Microsoft, National Society for the Prevention of Cruelty to Children, Open Rights Group, Snap, Stonewall, Twitter, The Association for UK Interactive Entertainment, UK Safer Internet Centre, the Department for Digital, Culture, Media and Sport, and the Home Office. The group is chaired by a DCMS minister, now the Minister for Digital and Culture.</p><p><strong> </strong></p><p>The composition of the working group was designed to reflect the diversity of views about transparency reporting in relation to online harms. We sought to identify suitable representatives from different types and sizes of companies, rights organisations, organisations which focus on the safety of children online and organisations representing a diverse range of users.</p><p><strong> </strong></p><p>Following the announcement on 12 February that the Government is minded to appoint Ofcom as the regulator, Ofcom were invited to join the working group.</p><p> </p>","Gosport","Caroline Dinenage","2020-03-02T18:21:47.907Z","http://data.parliament.uk/resources/1178922/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's Online harms white paper: initial consultation response published on 12 February 2020, what the membership of the transparency working group is; and how the members of that group were identified.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18396"
"http://data.parliament.uk/resources/1178924","Department for Education","false","2020-02-28","<p>The student finance system provides support for fees and living costs to assist students from all backgrounds to take part in higher education.</p><p> </p><p>In 2019, record rates of disadvantaged 18-year-olds were accepted onto full time university courses. 18-year-olds from disadvantaged backgrounds were 62% more likely to go to university in 2019 than in 2009.</p><p> </p><p>The independent panel’s report on the Review of Post-18 Education and Funding was published in May 2019. The government is considering the recommendations made in the report, including those relating to the student finance system. The government will conclude the review alongside the next spending review.</p>","Chippenham","Michelle Donelan","2020-02-28T13:46:30.25Z","http://data.parliament.uk/resources/1178924/answer","Biography information for Michelle Donelan","60","Education","Education","2020-02-21","Higher Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the student finance system on the decisions of students from low income backgrounds on whether to undertake higher education.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","18398"
"http://data.parliament.uk/resources/1178926","Department for International Trade","false","2020-03-02","<p>UK Export Finance (UKEF) helps UK companies of all sizes and across all sectors to win, fulfil and receive payment for export contracts.</p><p>The UK’s oil and gas sector is a vital part of the UK’s economy, supporting around 300,000 jobs. UKEF’s support has helped to sustain UK jobs in a sector that has seen low investment due to fluctuating and reduced oil prices, but remains vital to the UK’s energy security.</p><p>Many businesses in the oil and gas industry are actively engaging with the transition to a low carbon economy, applying world-leading skills and expertise to offshore wind development. UKEF is well placed to support companies through this transition to a low carbon economy.</p><p> </p>","Beverley and Holderness","Graham Stuart","2020-03-02T17:55:11.387Z","http://data.parliament.uk/resources/1178926/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-02-21","UK Export Finance: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Trade, whether she plans to reduce the number of oil and gas projects supported through UK Export Finance; and if she will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18400"
"http://data.parliament.uk/resources/1178927","Department for International Trade","false","2020-03-02","<p>Representatives from across UK Export Finance (UKEF), regularly meet officials from the Department for Business, Energy and Industrial Strategy to discuss strategic, operational and specific project-related matters. This includes issues relating to climate concerns, fossil fuels and the transition away from fossil fuels.</p><p>As the Committee for Climate Change has a domestic focus, UKEF has not engaged with it.</p>","Beverley and Holderness","Graham Stuart","2020-03-02T17:08:11.167Z","http://data.parliament.uk/resources/1178927/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-02-21","UK Export Finance: Environment Protection","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 13 February 2020 to Question 14007 on UK Export Finance: Fossil Fuels, how many meetings officials in the UK Export Finance Environmental, Social and Human Rights team have held with representatives from the (a) Department for Business, Energy and Industrial Strategy and (b) Committee on Climate Change in each of the last five years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18402"
"http://data.parliament.uk/resources/1178938","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Government recognises that public toilets are valuable community amenities. Primary legislation would be required to provide business rates relief for those public toilets owned by principal local authorities and parish councils, as currently such bodies cannot have their rates bills reduced through reliefs. The Non-Domestic Rating (Lavatories) Bill, which would have enabled this, fell when the last Parliament was dissolved. The Government will consider reintroducing the measure in due course.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","2020-03-02T17:33:49.197Z","http://data.parliament.uk/resources/1178938/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Public Lavatories: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to bring forward legislative proposals in respect of the non-domestic rating of public lavatories in Parliament 2019.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","18506"
"http://data.parliament.uk/resources/1178940","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>The Government announced in-principle support in October 2019 for the mobile network operators’ (MNOs) Shared Rural Network (SRN) proposal. The proposal would share investment costs between the MNOs and government and increase 4G mobile coverage throughout the United Kingdom to 95% by 2025. It will be underpinned by a legally binding coverage commitment from each operator.</p><p><strong> </strong></p><p>The Government's in-principle support is subject to detailed negotiations. While this is not yet a done deal, the Prime Minister has made improvements to rural mobile coverage part of his first 100 days pledge. I will continue to work with the sector to make that happen, but I will also explore all possible options to meet our mobile coverage ambitions, including rural roaming.</p><p>The exact site deployment plans and timescales will be managed by the MNOs themselves in order for them to best deliver the agreed coverage outcomes. So until the operators’ final radio planning exercise is complete, neither the Government nor the operators will know the precise location or number of new or upgraded masts. However, the operators will be consulting with local communities as their roll out plans become clearer.</p><p> </p>","Boston and Skegness","Matt Warman","2020-03-02T17:44:40.94Z","http://data.parliament.uk/resources/1178940/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to improve mobile phone coverage in (a) North East Bedfordshire constituency and (b) other rural areas.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","18508"
"http://data.parliament.uk/resources/1178941","Home Office","false","2020-03-02","<p>The Government is delivering on the people’s priorities by recruiting 20,000 additional police officers over the next three years.</p><p> </p><p>In October 2019 Home Office confirmed officer allocations for every force in England and Wales in the first year of the uplift. Bedfordshire Police has been allocated 54 officers in year one of the uplift, to be recruited by the end of March 2021. Decisions on the allocation of officers for years two and three are yet to be taken.</p><p> </p><p><a href="https://www.gov.uk/government/news/home-office-announces-first-wave-of-20000-police-officer-uplift" target="_blank">https://www.gov.uk/government/news/home-office-announces-first-wave-of-20000-police-officer-uplift</a></p><p> </p><p>From April 2020 the Home Office will publish quarterly updates outlining the progress on delivering the police uplift.</p>","North West Hampshire","Kit Malthouse","2020-03-02T17:03:58.157Z","http://data.parliament.uk/resources/1178941/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-21","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many additional police officers (a) have been recruited nationally in the last 12 months and (b) she plans to allocate to Bedfordshire constabulary in the next 12 months.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","18509"
