"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1342096","Department of Health and Social Care","false","2021-07-08","<p>Citizens of a European Union country, Iceland, Norway, Liechtenstein and Switzerland and their family members who were lawfully residing in the United Kingdom by 31 December 2020 will keep their right to healthcare on the same basis as UK residents, as long as they meet the ordinary residence test. From 1 July 2021, they must have been granted settled or pre-settled status under the EU Settlement Scheme (EUSS). These rights will be subject to any future domestic policy changes which apply to UK nationals.</p><p>An individual that has made an application to the EUSS will be considered non-chargeable from the date of their application until an outcome is determined by the Home Office. An individual who is eligible to apply to the EUSS but who has not submitted an application by 30 June 2021 will be chargeable. If they receive and pay for relevant services and then later make a late application which is granted, they will not be refunded for the earlier treatment.</p>",,"Lord Bethell","2021-07-08T11:27:46.787Z","http://data.parliament.uk/resources/1342096/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-29","Health Services: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether EU nationals living in the UK before 31 December 2020 and who go on to be granted settled status under the EU Settlement Scheme will be liable for chargeable healthcare as set out in NHS Charging Regulations guidance or whether they are entitled to free healthcare.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL1519"
"http://data.parliament.uk/resources/1314837","Department of Health and Social Care","false","2021-05-20","<p>Unpaid National Health Service debts will not affect European Union Settlement Scheme applications.</p>","Charnwood","Edward Argar","2021-05-20T15:50:27.36Z","http://data.parliament.uk/resources/1314837/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-05-14","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether unpaid NHS charges of over £500 from EU citizens and non-EU family members who do not apply to the EU Settlement Scheme by the 30 June 2021 deadline will be reported to the Home Office; and whether such unpaid fines will affect EU Settlement Scheme application decisions.","false","Biography information for Stephen Farry","North Down","Stephen Farry","1411"
"http://data.parliament.uk/resources/1314838","Department of Health and Social Care","false","2021-05-20","<p>An individual who is eligible to apply to the European Union Settlement Scheme (EUSS) but who has not submitted an application by 30 June 2021 will be chargeable. If they receive and pay for relevant services and then later make a late application which is granted, they will not be refunded for the earlier treatment.</p><p>Where the Home Office accepts a late application to the EUSS and grant a person status under that scheme, the person is non-chargeable from the date on which the late application was made. Primary medical care is free of charge to all overseas visitors. Health services are not withheld from anyone in urgent need.</p>","Charnwood","Edward Argar","2021-05-20T15:52:29.83Z","http://data.parliament.uk/resources/1314838/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-05-14","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether EU citizens and non-EU family members eligible for the EU Settlement Scheme who do not make an application by the 30 June 2021 deadline will be chargeable for NHS treatment (a) after the deadline until a late application is submitted and (b) after a late application is submitted.","false","Biography information for Stephen Farry","North Down","Stephen Farry","1412"
"http://data.parliament.uk/resources/1314882","Department of Health and Social Care","false","2021-05-19","<p>The Department has issued detailed guidance to National Health Service trusts, making it clear that EU citizens will need to have lawful status under the EU Settlement Scheme (EUSS) to meet the ordinarily residence test from 1 July 2021. From this date, the Home Office will accept late applications to the EUSS where they accept the person has reasonable grounds. The Department has provided guidance to NHS trusts on the chargeable status of patients who have made a late application. Primary medical care is free of charge to all overseas visitors.</p>","Charnwood","Edward Argar","2021-05-19T10:31:01.793Z","http://data.parliament.uk/resources/1314882/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-05-14","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to issue guidance to NHS trusts on ensuring that care is not withheld from EU citizens and non-EU family members who are eligible for the EU Settlement Scheme but have not made an application (a) before and (b) after the 30 June 2021 deadline.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","1299"
"http://data.parliament.uk/resources/1314885","Department of Health and Social Care","false","2021-05-20","<p>European Union citizens and non-EU family members that have applied to the EU Settlement Scheme (EUSS) can provide their Certificate of Application as evidence of this when accessing National Health Service treatment. Those granted EUSS status will be able to provide a share code, through which NHS trusts can establish their immigration status. EU citizens and non-EU family members will still need to meet the ordinarily residence test to be eligible for free healthcare. Primary medical care is free of charge to all overseas visitors. Health services are not withheld from anyone in urgent need.</p>","Charnwood","Edward Argar","2021-05-20T16:07:42.843Z","http://data.parliament.uk/resources/1314885/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-05-14","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps EU citizens with Settled Status or non-EU family members with Settled Status should take to evidence that status and the date on which it was received; and what steps EU citizens with Settled Status or non-EU family members who have applied for Settled Status but not yet received it should take to evidence the date of their application to the EU Settlement Scheme upon receiving NHS treatment or care.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","1300"
"http://data.parliament.uk/resources/1231905","Department of Health and Social Care","false","2020-09-14","<p>European Economic Area (EEA)/Swiss citizens do not require confirmation of settled/pre-settled status to access National Health Service care. Settled/pre-settled status is an immigration status related to the European Union Settlement Scheme, securing an individual’s rights under the Withdrawal Agreement to reside in the United Kingdom beyond 2020.</p><p>Access to free NHS secondary care is entirely based on being ‘ordinarily resident’ in the UK. Being ordinarily resident means, broadly, living in the UK on a lawful and properly settled basis for the time being, with non-EEA nationals who are subject to immigration control also required to have an immigration status of ‘indefinite leave to remain’. From 2021, the new global immigration system will apply the same requirements to migrants from the EEA and Switzerland.</p><p>Where a patient’s ordinarily resident status is not known, it will be for the NHS organisation that provides the treatment to assess this, based on the evidence of lawful, settled residence the patient provides.</p><p> </p>","Charnwood","Edward Argar","2020-09-14T15:47:59.647Z","http://data.parliament.uk/resources/1231905/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-07","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance the NHS issues to people with settled status on providing documentary evidence to prove that they are entitled to free NHS treatment.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","86078"
"http://data.parliament.uk/resources/1204701","Home Office","false","2020-06-29","<p>It is correct European Economic Area and Swiss citizens do not require Home Office confirmation of settled or pre-settled status granted under the EU Settlement Scheme to access National Health Service care.</p><p> </p><p>Individuals may wish to rely on the fact they have been granted status under the Scheme as part of demonstrating their ordinary residence in the UK. The online View and Prove service therefore offers this as an option, should users wish to share their status for this purpose. It is entirely optional.</p><p> </p><p>EEA and Swiss citizens continue to be able to use their passport or national identity card to evidence their right to access services and this will not change until 30 June 2021.</p><p> </p><p>From 2021, when the new immigration system is introduced, EEA or Swiss patients will be required to demonstrate they are ordinarily resident in the UK, as is already presently the case for non-EEA nationals who are not the family member of an EEA citizen. They can do this by relying on the status they have been granted under the Scheme.</p><p> </p><p>EEA nationals who do not have protected rights will be bound by the new global immigration system.</p>","Torbay","Kevin Foster","2020-06-29T15:09:01.893Z","http://data.parliament.uk/resources/1204701/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-06-17","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 March 2020 to Question 23401 which states that confirmation of settled or pre-settled status is not required to access NHS care, for what reason get hospital treatment is listed as a reason on the online EU settled status scheme form for proving one’s status to a requesting organisation/individual from 1 January 2021 onwards.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","60875"
"http://data.parliament.uk/resources/1181699","Department of Health and Social Care","false","2020-03-05","<p>European Economic Area and Swiss citizens do not require Home Office confirmation of settled or pre-settled status to access National Health Service care. Settled or pre-settled status is an immigration status related to the European Union Settlement Scheme. This scheme is about securing an individual’s rights under the Withdrawal Agreement to reside in the United Kingdom beyond 31 December 2020.</p><p>Access to free NHS secondary care is unrelated to the EU Settlement Scheme and is entirely based on being ‘ordinarily resident’ in the UK. Being ordinarily resident means, broadly, living in the UK on a lawful and properly settled basis for the time being, with non-EEA nationals who are subject to immigration control also required to have an immigration status of ‘indefinite leave to remain’. From 2021, the new global immigration system will apply the same requirements to migrants from the EEA and Switzerland.</p><p>Where a patient’s ordinarily resident status is not known, it will be for the NHS organisation that provides the treatment to assess this, based on the evidence of lawful, settled residence the patient provides.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2020-03-05T12:07:18.997Z","http://data.parliament.uk/resources/1181699/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-03-02","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence EU citizens will be required to provide of settled status in order to receive NHS treatment after the transition period.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","23401"
"http://data.parliament.uk/resources/1146933","Department of Health and Social Care","false","2019-10-08","<p>In a ‘no deal’ European Union exit, EU citizens living in another state but travelling regularly to and from the United Kingdom as a frontier worker on or before exit day will continue to be entitled for National Health Service treatment without charge.</p><p>The Government is aiming to agree with the EU or with individual Member States continuing the existing reciprocal healthcare arrangements after exit day until at least 31 December 2020. Where such agreement is reached, an EU citizen who becomes a frontier worker after exit day would be eligible for NHS treatment without charge, under the terms of that arrangement. Where no agreement is reached, a frontier worker from that country may be charged for their care unless an exemption applies or the service that they are accessing is one which is free for everyone.</p>",,"Baroness Blackwood of North Oxford","2019-10-08T15:44:58.303Z","http://data.parliament.uk/resources/1146933/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-30","Health Services: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether, in the event of a no-deal Brexit, EU frontier workers working and paying tax and National Insurance in the UK will be entitled to NHS treatment.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL17907"
"http://data.parliament.uk/resources/1144281","Department of Health and Social Care","false","2019-09-09","<p>The Department is working closely with other Government departments and the National Health Service to ensure that European Union citizens are aware of the requirements to access healthcare in the event of the United Kingdom leaving the EU without a deal. The Foreign and Commonwealth Office have a large-scale public information campaign setting out what business and the public need to know as we prepare to leave the EU. Further guidance and information will be published in due course.</p><p>We have published the following guidance on GOV.UK which is available at the following links:</p><p><a href="https://www.gov.uk/guidance/healthcare-for-eu-and-efta-citizens-visiting-the-uk" target="_blank">https://www.gov.uk/guidance/healthcare-for-eu-and-efta-citizens-visiting-the-uk</a></p><p><a href="https://www.gov.uk/guidance/healthcare-for-eu-and-efta-nationals-living-in-the-uk" target="_blank">https://www.gov.uk/guidance/healthcare-for-eu-and-efta-nationals-living-in-the-uk</a></p><p> </p>","Kingswood","Chris Skidmore","2019-09-09T19:12:15.197Z","http://data.parliament.uk/resources/1144281/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-03","Health Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure EU nationals are aware of the evidence they need to provide to access healthcare in the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","286146"
