"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715201","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Department of Business Energy and Industrial Strategy was formed in July 2016 and its Annual Report to Parliament will include all relevant losses since its formation. Currently, there are no losses to be reported. Any losses will be assessed and responded to individually and on a case by case basis with all possible mitigating actions being taken and in full compliance of our legal and other responsibilities.</p>","Stourbridge","Margot James","2017-04-24T15:36:52.917Z","http://data.parliament.uk/resources/715201/answer","Biography information for Margot James","http://data.parliament.uk/resources/715201/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Department for Business, Energy and Industrial Strategy: Data Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) official and (b) official sensitive documents have been recorded as lost by his Department since 8 May 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","69811"
"http://data.parliament.uk/resources/681275","Department for Business, Energy and Industrial Strategy","false","2017-02-07","<p>On average the hourly rate for a cleaning operative is £8.04.</p>","Stourbridge","Margot James","2017-02-07T15:24:09.677Z","http://data.parliament.uk/resources/681275/answer","Biography information for Margot James","http://data.parliament.uk/resources/681275/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-30","Department for Business, Energy and Industrial Strategy: Cleaning Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the hourly pay-rate is for his Department's cleaning staff.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","62260"
"http://data.parliament.uk/resources/677443","Department for Business, Energy and Industrial Strategy","false","2017-01-26","<p>The table below sets out the total number of successful prosecution cases brought by Employment Agency Standards (EAS) since 2010-11 <strong>and</strong> the number of defendants.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Prosecution cases</strong></p></td><td><p><strong>Defendants </strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012/13</p></td><td><p>4</p></td><td><p>7</p></td></tr><tr><td><p>2013/14</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p>2014/15</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>2015/16</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2016/17</p></td><td><p>1</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>EAS are currently investigating 11 cases (21 defendants) that may lead to prosecution proceedings. EAS publishes its prosecution figures in its Annual Reports.</p>","Stourbridge","Margot James","2017-01-26T14:20:32.38Z","http://data.parliament.uk/resources/677443/answer","Biography information for Margot James","http://data.parliament.uk/resources/677443/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Employment Agency Standards Inspectorate: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many prosecutions have been brought by the Employment Agency Standards Inspectorate in each of the last six years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","61286"
"http://data.parliament.uk/resources/677637","Department for Business, Energy and Industrial Strategy","false","2017-01-26","<table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£932,000 (actual spend)</p></td></tr><tr><td><p>2011/12</p></td><td><p>£697,631 (actual spend)</p></td></tr><tr><td><p>2012/13</p></td><td><p>£551,461 (actual spend)</p></td></tr><tr><td><p>2013/14</p></td><td><p>£532,032*</p></td></tr><tr><td><p>2014/15</p></td><td><p>Not available **</p></td></tr><tr><td><p>2015/16</p></td><td><p>£500,000*</p></td></tr></tbody></table><p> </p><p>* This is the budget allocated for these financial years, as actual spend is not available.</p><p> </p><p>**The Employment Agency Standards budget was held at a higher level of aggregation and managed across a number of different programmes, so we are unable to provide a figure for that financial year.</p>","Stourbridge","Margot James","2017-01-26T14:19:46.177Z","http://data.parliament.uk/resources/677637/answer","Biography information for Margot James","http://data.parliament.uk/resources/677637/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Employment Agency Standards Inspectorate: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the budget of the Employment Agency Standards Inspectorate has been in each of the last six years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","61285"
"http://data.parliament.uk/resources/673640","Department for Business, Energy and Industrial Strategy","false","2017-01-24","<p>The Department was not collecting this data over the period in question so we are unfortunately not able to provide this information.</p><p>In Autumn 2015, Government issued guidance to central government departments on how to take social and economic factors into account in their procurements to help level the playing field for UK steel producers. This guidance has now been extended to the wider public sector.</p><p>Since publication of the guidance, Government has been working closely with departments to monitor its impact and ensure delivery. There are no plans to share Government level data publicly, due to its provisional nature.</p><p>On 13th December 2016, the Government published its indicative future steel requirements to 2020, to enable UK steel manufacturers to better plan in advance of future government contracts.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-01-24T14:56:36.277Z","http://data.parliament.uk/resources/673640/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/673640/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-16","Department for Business, Energy and Industrial Strategy: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, (a) how much steel in weight his Department has procured, (b) for what purpose that steel was procured and (c) what the countries of origin of that steel were in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","60071"
"http://data.parliament.uk/resources/652788","Department for Business, Energy and Industrial Strategy","false","2016-12-13","<p>Over the last 5 years the Department, and its predecessors, spent the following amounts on non-standard class travel:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>ex-DECC</p></td><td colspan="2"><p>ex-BIS*</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Year</p></td><td><p>First Class Rail</p></td><td><p>Business/First Class Air</p></td><td><p>First Class Rail</p></td><td><p>Business/First Class Air</p></td><td><p>First Class Rail</p></td><td><p>Business/First Class Air</p></td></tr><tr><td><p>2011/12</p></td><td><p>£3,382</p></td><td><p>£223,519</p></td><td><p>£52,803</p></td><td><p>£1,401,638</p></td><td><p>£56,185</p></td><td><p>£1,625,157</p></td></tr><tr><td><p>2012/13</p></td><td><p>£9,309</p></td><td><p>£167,187</p></td><td><p>£21,955</p></td><td><p>£1,527,987</p></td><td><p>£31,264</p></td><td><p>£1,695,174</p></td></tr><tr><td><p>2013/14</p></td><td><p>£6,837</p></td><td><p>£155,825</p></td><td><p>£21,672</p></td><td><p>£1,801,748</p></td><td><p>£28,509</p></td><td><p>£1,957,573</p></td></tr><tr><td><p>2014/15</p></td><td><p>£3,319</p></td><td><p>£211,120</p></td><td><p>£17,992</p></td><td><p>£1,100,481</p></td><td><p>£21,311</p></td><td><p>£1,311,601</p></td></tr><tr><td><p>2015/16</p></td><td><p>£11,906</p></td><td><p>£60,025</p></td><td><p>£14,901</p></td><td><p>£944,133</p></td><td><p>£26,807</p></td><td><p>£1,004,158</p></td></tr><tr><td><p>Total</p></td><td><p>£34,753</p></td><td><p>£817,676</p></td><td><p>£129,323</p></td><td><p>£6,775,987</p></td><td><p>£164,076</p></td><td><p>£7,593,663</p></td></tr></tbody></table><p>*Figures include spend by UK Trade &amp; Investment (which is now part of the Department for International Trade) and policy directorates which are now part of the Department for Education.</p>","Stourbridge","Margot James","2016-12-13T14:49:03.623Z","http://data.parliament.uk/resources/652788/answer","Biography information for Margot James","http://data.parliament.uk/resources/652788/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-06","Department for Business, Energy and Industrial Strategy: Travel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on travel that was not standard class in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","56225"
"http://data.parliament.uk/resources/647832","Department for Business, Energy and Industrial Strategy","false","2016-12-02","<p>The Department does not differentiate between small, medium or larger businesses as many smaller businesses can be found throughout the supply chain. The performance for ex-DECC and ex-BIS in the 15/16 financial year resulted in 98.8% and 96.7% of supplier invoices being paid within 5 working days.</p>","Stourbridge","Margot James","2016-12-02T13:40:39.753Z","http://data.parliament.uk/resources/647832/answer","Biography information for Margot James","http://data.parliament.uk/resources/647832/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of payments by his Department to small businesses are made on time and in accordance with the prompt payment code.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","55444"
"http://data.parliament.uk/resources/643183","Department for Business, Energy and Industrial Strategy","false","2016-11-28","<p>The Department for Business, Energy and Industrial Strategy (BEIS) was created on 14 July 2016. The Department of Energy and Climate Change (DECC) and the Department for Business, Innovation and Skills (BIS) were merged to create this new department. The information requested from 2010 has therefore been broken down in to the tables below by each department.</p><p>The median salaries in the tables below are published on the Office for National Statistics website every October.</p><p>Salaries of highest paid senior employees are published in annual reports in bands of £5,000. Please note that as Permanent Secretaries and Director Generals are generally paid higher salaries than Directors in the civil service, the figures below reflect the highest paid employees, and not the highest paid staff in the Director grade.</p><table><tbody><tr><td><p><br></p></td><td><p><strong> </strong></p></td><td><p><strong>BIS</strong></p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Median</p></td><td><p>Highest Earner</p></td><td><p>Difference</p></td></tr><tr><td><p>2016</p></td><td><p>£38,430</p></td><td><p>£180,000-£185,000</p></td><td><p>£141,570-£146,570</p></td></tr><tr><td><p>2015</p></td><td><p>£38,800</p></td><td><p>£160,000-£165,000</p></td><td><p>£121,200-£126,200</p></td></tr><tr><td><p>2014</p></td><td><p>£37,950</p></td><td><p>£160,000-£165,000</p></td><td><p>£122,050-£127,050</p></td></tr><tr><td><p>2013</p></td><td><p>£37,410</p></td><td><p>£160,000-£165,000</p></td><td><p>£122,590-£127,590</p></td></tr><tr><td><p>2012</p></td><td><p>£35,710</p></td><td><p>£160,000-£165,000</p></td><td><p>£124,290-£129,290</p></td></tr><tr><td><p>2011</p></td><td><p>£34,290</p></td><td><p>£185,000-£190,000</p></td><td><p>£150,710-£155,710</p></td></tr><tr><td><p>2010</p></td><td><p>£33,180</p></td><td><p>£185,000-£190,000</p></td><td><p>£151,820-£156,820</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>DECC</strong></p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Median</p></td><td><p>Highest Earner</p></td><td><p>Difference</p></td></tr><tr><td><p>2016</p></td><td><p>£48,400</p></td><td><p>£180,000-£185,000</p></td><td><p>£131,600-£136,600</p></td></tr><tr><td><p>2015</p></td><td><p>£48,420</p></td><td><p>£165,000-£170,000</p></td><td><p>£116,580-£121,580</p></td></tr><tr><td><p>2014</p></td><td><p>£47,920</p></td><td><p>£165,000-£170,000</p></td><td><p>£117,080-£122,080</p></td></tr><tr><td><p>2013</p></td><td><p>£40,080</p></td><td><p>£165,000-£170,000</p></td><td><p>£124,920-£129,920</p></td></tr><tr><td><p>2012</p></td><td><p>£40,740</p></td><td><p>£165,000-£170,000</p></td><td><p>£124,260-£129,260</p></td></tr><tr><td><p>2011</p></td><td><p>£46,890</p></td><td><p>£165,000-£170,000</p></td><td><p>£118,110-£123,110</p></td></tr><tr><td><p>2010</p></td><td><p>£40,310</p></td><td><p>£165,000-£170,000</p></td><td><p>£124,690-£129,690</p></td></tr></tbody></table><p> </p>","Stourbridge","Margot James","2016-11-28T17:01:19.887Z","http://data.parliament.uk/resources/643183/answer","Biography information for Margot James","http://data.parliament.uk/resources/643183/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-23","Department for Business, Energy and Industrial Strategy: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the difference has been between the salary of his Department's highest paid director and the median salary of all staff in his Department in each year since 2010.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","54638"
"http://data.parliament.uk/resources/638029","Department for Business, Energy and Industrial Strategy","false","2016-11-21","<p>The Department for Business, Energy and Industrial Strategy (including the former Departments for Business, Innovation and Skills, and Energy and Climate Change) has not terminated a contract, imposed a penalty or denied permission for any company to tender on the grounds of grave professional misconduct since November 2015.</p>","Stourbridge","Margot James","2016-11-21T16:26:39.813Z","http://data.parliament.uk/resources/638029/answer","Biography information for Margot James","http://data.parliament.uk/resources/638029/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-16","Department for Business, Energy and Industrial Strategy: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times his Department has (a) terminated a contract, (b) imposed a penalty and (c) denied permission for a company to tender on the grounds of grave professional misconduct since November 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","53174"
"http://data.parliament.uk/resources/638030","Department for Business, Energy and Industrial Strategy","false","2016-11-24","<p>(a) None of the Department’s digital and IT projects is currently under review;</p><p>(b) None of the Department’s digital and IT projects is subject to probable cancellation.</p>","Stourbridge","Margot James","2016-11-24T16:28:01.633Z","http://data.parliament.uk/resources/638030/answer","Biography information for Margot James","http://data.parliament.uk/resources/638030/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/638030/answer/previousversion/21611","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-16","Department for Business, Energy and Industrial Strategy: ICT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of his Department's digital and IT projects are (a) under review and (b) subject to probable cancellation.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","53175"
