"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472356","Northern Ireland Office","false","2022-06-22","<p>I have regular discussions with Cabinet colleagues about issues affecting Northern Ireland, including the Northern Ireland Protocol.</p><p>The Northern Ireland Protocol Bill is lawful under international law. The legal basis on which we are acting is set out in the published statement of the Government’s legal position.</p>","Great Yarmouth","Brandon Lewis",,"2022-06-22T15:45:59.697Z","http://data.parliament.uk/resources/1472356/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1472356/answer",,,"http://data.parliament.uk/resources/1472356/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Northern Ireland Protocol Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with Cabinet colleagues on the appropriateness of the use of the doctrine of necessity in relation to the Northern Ireland Protocol Bill.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","900573"
"http://data.parliament.uk/resources/1472628","Department for Levelling Up, Housing and Communities","false","2022-07-19","<p>For 2015 and 2016, the requested information is not readily accessible. Figures for 2017-2021 are available via: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fepc.opendatacommunities.org%2F&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C4ee75f69fa6e412a66fd08da68cced4e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637937526598860770%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=nBDp%2FThC9m8qY0hnoqqTW%2FQ01GRMUx6hOAbjU7MjtBM%3D&amp;reserved=0" target="_blank">https://epc.opendatacommunities.org/</a>.</p>","Walsall North","Eddie Hughes",,"2022-07-19T09:45:09.717Z","http://data.parliament.uk/resources/1472628/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1472628/answer",,,"http://data.parliament.uk/resources/1472628/answer","Walsall North","Eddie Hughes","http://data.parliament.uk/resources/1472628/answer/previousversion/9331","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Housing: Oxfordshire","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many zero-carbon homes were built in each local authority in Oxfordshire in (a) 2015, (b) 2016, (c) 2017, (d) 2018, (e) 2019, (f) 2020 and (g) 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23393"
"http://data.parliament.uk/resources/1472643","Cabinet Office","false","2022-06-27","<p>There has been no additional cost to the public purse by creating the dashboard. The process was led by the Cabinet Office, who commissioned Government Departments to find REUL within their jurisdiction and compile an authoritative account of where REUL sits on the UK statute book.</p><p><strong> </strong></p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted by Tableau, who allow public dashboards to be hosted for free. The dashboard will continue to be updated at no additional cost.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-27T15:34:03.7Z","http://data.parliament.uk/resources/1472643/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1472643/answer",,,"http://data.parliament.uk/resources/1472643/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-22","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23394"
"http://data.parliament.uk/resources/1470565","Prime Minister","false","2022-06-20","<p>I spoke to Egyptian President Abdel Fattah al-Sisi on 28 March 2022. A readout is available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fpm-call-with-president-al-sisi-of-egypt-28-march-2022&amp;data=05%7C01%7CRHodgson%40no10.gov.uk%7Cefd648f1d8b940f5c3b508da4f899b2b%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C637909749669534218%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ANuQJj5iT%2BH2p2sdfb7DhTeVAGtzv2ABDhEMs46G4yU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/pm-call-with-president-al-sisi-of-egypt-28-march-2022</a>.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-06-20T15:13:17.61Z","http://data.parliament.uk/resources/1470565/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1470565/answer",,,"http://data.parliament.uk/resources/1470565/answer",,,,,"23","Prime Minister","Prime Minister","2022-06-15","Egypt: Foreign Relations","1","House of Commons","To ask the Prime Minister, when he last had a telephone call with the President of Egypt.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","18976"
"http://data.parliament.uk/resources/1470566","Foreign, Commonwealth and Development Office","false","2022-06-20","<p>The UK Government is in regular contact with the Egyptian authorities at all levels to discuss the bilateral and regional matters that concern both countries. The Secretary of State for Foreign, Commonwealth and Development Affairs met Foreign Minister Shoukry at the UN in September. Most recently Lord (Tariq) Ahmad of Wimbledon, the Minister of State for North Africa spoke to Foreign Minister Shoukry on 21 May and met with him during his visit to Cairo in April.</p>","Braintree","James Cleverly",,"2022-06-20T16:41:04.15Z","http://data.parliament.uk/resources/1470566/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1470566/answer",,,"http://data.parliament.uk/resources/1470566/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-15","Egypt: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when she last had discussions with her Egyptian counterpart.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","18977"
"http://data.parliament.uk/resources/1470567","Prime Minister","false","2022-06-20","<p>I met Prime Minister Modi on 22 April 2022 during my visit to India. My statement from the joint press conference is available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fspeeches%2Fpm-statement-at-press-conference-with-prime-minister-modi-22-april-2022&amp;data=05%7C01%7CRHodgson%40no10.gov.uk%7Cefd648f1d8b940f5c3b508da4f899b2b%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C637909749669534218%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=A3tav063cIhGdVV%2Fq0ljiEa2vkcAOVqOjRsrsOaT7m0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/speeches/pm-statement-at-press-conference-with-prime-minister-modi-22-april-2022</a></p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-06-20T15:14:40.65Z","http://data.parliament.uk/resources/1470567/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1470567/answer",,,"http://data.parliament.uk/resources/1470567/answer",,,,,"23","Prime Minister","Prime Minister","2022-06-15","India: Foreign Relations","1","House of Commons","To ask the Prime Minister, when he last had discussions with the Prime Minister of India.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","18978"
"http://data.parliament.uk/resources/1470568","Foreign, Commonwealth and Development Office","false","2022-06-20","<p>The Foreign Secretary visited India on 31 March where she met with India's Minister of External Affairs Dr Jaishankar. The Foreign Secretary's visit focussed on deepening defence-related trade and co-operation between our two countries, alongside further strengthening our bilateral partnership and cooperation on international issues.</p>","Chelmsford","Vicky Ford",,"2022-06-20T16:58:50.44Z","http://data.parliament.uk/resources/1470568/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1470568/answer",,,"http://data.parliament.uk/resources/1470568/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-15","India: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when she last had discussions with her Indian counterpart.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","18979"
"http://data.parliament.uk/resources/1469148","Department for Environment, Food and Rural Affairs","false","2022-06-21","<p>This Government takes the welfare of all animals seriously and the Government has been made aware that animals including Asian elephants, that are part of tourist attractions, can be subjected to cruel and brutal training practices to ensure their compliance.</p><p> </p><p>As set out in our Action Plan for Animal Welfare, we are committed to promoting high animal welfare standards, both at home and abroad. We have engaged with the travel industry and other stakeholder organisations, and we support measures which ensure that money from tourists from this country is not channelled towards animal experiences abroad that involve the unacceptable treatment of animals.</p><p> </p><p>The Government is committed to exploring available options to deliver the action plan, including to limit the advertising and offering for sale of these experiences.</p>","Bury St Edmunds","Jo Churchill",,"2022-06-21T17:02:46.41Z","http://data.parliament.uk/resources/1469148/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1469148/answer",,,"http://data.parliament.uk/resources/1469148/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-09","Elephants: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to prevent stop tourist companies promoting holidays that support cruel treatment of captive Asian elephants.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","15364"
"http://data.parliament.uk/resources/1468470","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 8 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","14601","2022-06-13T16:51:42.283Z","http://data.parliament.uk/resources/1468470/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1468470/answer","UKSA_Response_to_PQ14600 and 14601 (1).pdf","UKSA response","http://data.parliament.uk/resources/1468470/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-08","UK Trade with EU: Devon","1","House of Commons","To ask the Minister for the Cabinet Office, in the county of Devon, what the total value of goods exports to the EU was in (a) 2018, (b) 2019, (c) 2020 and (d) 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","14600"
"http://data.parliament.uk/resources/1468473","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 8 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","14600","2022-06-13T16:51:42.33Z","http://data.parliament.uk/resources/1468473/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1468473/answer","UKSA_Response_to_PQ14600 and 14601 (1).pdf","UKSA response","http://data.parliament.uk/resources/1468473/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-08","UK Trade with EU: Devon","1","House of Commons","To ask the Minister for the Cabinet Office, what the total value of service sector exports to the EU was in the county of Devon in (a) 2018, (b) 2019, (c) 2020 and (d) 2021.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","14601"
