"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141985","Department for Transport","false","2019-09-09","<p>The Government response to the Task and Finish Group report published on 12 February 2019 advised that the recommendation in respect of providing a statutory definition of plying for hire would not be taken forward as it would not provide a practical improvement on the current position.</p><p> </p><p>The Law Commission came to this view in accordance with the advice received from a panel of distinguished licensing lawyers convened specifically for the purpose of discussing reform of plying for hire. The main reason for this conclusion was that whether a driver is plying for hire in particular circumstances is a matter of fact and degree that a court must consider. The Department regularly monitors cases but does not consider that any recent cases necessitate a change in approach.</p><p> </p><p>Private hire vehicles are already only permitted to carry passengers when a booking has been made through a licensed operator.</p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2019-09-09T15:26:44.34Z","http://data.parliament.uk/resources/1141985/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2019 to Question 252472 on taxis: licensing, if he will reconsider introducing statutory definitions of plying for hire and pre-booked; and what assessment he has made of the implications for his policies of the judgment on 14 January 2019 in which a private hire driver was prosecuted for illegally plying for hire in Reading.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282377"
"http://data.parliament.uk/resources/1139353","Department for Transport","false","2019-07-22","<p>The Government response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing advised which of the recommendations made to government will be taken forward; this includes several which will require legislation to enact, such as the introduction of national minimum standards and national enforcement powers. The Government will legislate for these and other commitments when time allows.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2019-07-22T16:40:43.743Z","http://data.parliament.uk/resources/1139353/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-16","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, which of the recommendations in the Report of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing the Government plans to adopt.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","277809"
"http://data.parliament.uk/resources/1139354","Department for Transport","false","2019-07-22","<p>The Government response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing advised which of the recommendations made to government will be taken forward; this includes several which will require legislation to enact, such as the introduction of national minimum standards and national enforcement powers. The Government will legislate for these and other commitments when time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","277811","2019-07-22T15:08:12.663Z","http://data.parliament.uk/resources/1139354/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-16","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the Government's implementation of the recommendations in the Report of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","277810"
"http://data.parliament.uk/resources/1139357","Department for Transport","false","2019-07-22","<p>The Government response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing advised which of the recommendations made to government will be taken forward; this includes several which will require legislation to enact, such as the introduction of national minimum standards and national enforcement powers. The Government will legislate for these and other commitments when time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","277810","2019-07-22T15:08:12.633Z","http://data.parliament.uk/resources/1139357/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-16","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what legislative proposals the Government plans to bring forward in relation to the recommendations in the Report of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","277811"
"http://data.parliament.uk/resources/1133461","Department for Transport","false","2019-06-25","<p>The response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing issued on 12 February committed to bring forward legislation to enable national minimum standards in licensing, enable greater enforcement powers for licensing officers and to establish a national licensing database to assist in the sharing of relevant information. Legislation will be brought forward when time allows.</p><p> </p><p>Taxis and private hire vehicle drivers are all subject to a ‘fit and proper’ assessment; any driver who poses a risk to public safety should not be permitted to hold a licence. Drivers are permitted to undertake pre-booked work outside of the area in which they are licensed. As set out in the Government’s response, the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislating.</p><p> </p><p>The Government response to the Task and Finish Group report explained that, since the Law Commission concluded in 2014 that a statutory definition of plying for hire would not be a practical improvement on the current position and there being no change in the legal situation, the Government would not take forward that recommendation.</p>",,"Baroness Vere of Norbiton","HL16497 ; HL16498","2019-06-25T14:32:23.053Z","http://data.parliament.uk/resources/1133461/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Taxis: Licensing","2","House of Lords","To ask Her Majesty's Government whether they intend to legislate to reform the regulations governing the taxi and private hire trades; and if so, when.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16496"
"http://data.parliament.uk/resources/1133462","Department for Transport","false","2019-06-25","<p>The response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing issued on 12 February committed to bring forward legislation to enable national minimum standards in licensing, enable greater enforcement powers for licensing officers and to establish a national licensing database to assist in the sharing of relevant information. Legislation will be brought forward when time allows.</p><p> </p><p>Taxis and private hire vehicle drivers are all subject to a ‘fit and proper’ assessment; any driver who poses a risk to public safety should not be permitted to hold a licence. Drivers are permitted to undertake pre-booked work outside of the area in which they are licensed. As set out in the Government’s response, the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislating.</p><p> </p><p>The Government response to the Task and Finish Group report explained that, since the Law Commission concluded in 2014 that a statutory definition of plying for hire would not be a practical improvement on the current position and there being no change in the legal situation, the Government would not take forward that recommendation.</p>",,"Baroness Vere of Norbiton","HL16496 ; HL16498","2019-06-25T14:32:23.1Z","http://data.parliament.uk/resources/1133462/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Taxis: Licensing","2","House of Lords","To ask Her Majesty's Government what consideration they have given to restricting cross border hiring to put an end to out-of-town taxi drivers operating in areas in which they (1) do not have a licence, and (2) threaten the safety of the public.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16497"
"http://data.parliament.uk/resources/1133463","Department for Transport","false","2019-06-25","<p>The response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing issued on 12 February committed to bring forward legislation to enable national minimum standards in licensing, enable greater enforcement powers for licensing officers and to establish a national licensing database to assist in the sharing of relevant information. Legislation will be brought forward when time allows.</p><p> </p><p>Taxis and private hire vehicle drivers are all subject to a ‘fit and proper’ assessment; any driver who poses a risk to public safety should not be permitted to hold a licence. Drivers are permitted to undertake pre-booked work outside of the area in which they are licensed. As set out in the Government’s response, the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislating.</p><p> </p><p>The Government response to the Task and Finish Group report explained that, since the Law Commission concluded in 2014 that a statutory definition of plying for hire would not be a practical improvement on the current position and there being no change in the legal situation, the Government would not take forward that recommendation.</p>",,"Baroness Vere of Norbiton","HL16496 ; HL16497","2019-06-25T14:32:23.147Z","http://data.parliament.uk/resources/1133463/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-19","Taxis: Licensing","2","House of Lords","To ask Her Majesty's Government whether they will reconsider introducing a statutory definition of (1) plying for hire, and (2) pre-booked, as recommended by the Task and Finish Group on taxi and private hire vehicle licensing.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16498"
"http://data.parliament.uk/resources/1132502","Department for Transport","false","2019-06-20","<p>I refer the honourable gentleman to my previous answers to the questions he has referenced.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-20T08:46:23.86Z","http://data.parliament.uk/resources/1132502/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-17","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answers of 2 February 2019, 12 March 2019, 14 March 2019, 7 May 2019 and 9 May 2019 to Questions 252470, 251220, 232503, 231454 and 220057 on taxis: licensing, when the Government plans to bring forward legislative proposals on taxi and private hire.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","265588"
"http://data.parliament.uk/resources/1131250","Department for Transport","false","2019-06-18","<p>The Task and Finish Group on Taxi and Private Hire Vehicle Licensing considered the regulation of the industry, including the issue of cross border hiring. The report of the Task and Finish Group was published on 24 September 2018.</p><p>On 12 February 2019 the Government published a response to the recommendations made by the Chair of the Task and Finish Group - <a href="https://www.gov.uk/government/publications/taxi-and-private-hire-vehicle-licensing-government-response-to-independent-report" target="_blank">https://www.gov.uk/government/publications/taxi-and-private-hire-vehicle-licensing-government-response-to-independent-report</a>.</p><p>As indicated in the response, the Government will consider further, with a view to legislation, the Chair's recommendation around tackling cross-border working, including how it might work in detail.</p><p>The Task and Finish Group was made up of external stakeholders and the Group sought and received representations from a range of stakeholders within the taxi and PHV sector. The Department will continue to liaise with stakeholders on any cross border proposals.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-18T14:53:16.53Z","http://data.parliament.uk/resources/1131250/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-11","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential merits of restricting cross border hiring by taxis and private hire vehicles; and whether representations from external stakeholders are being taken into account in that assessment.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","263168"
"http://data.parliament.uk/resources/1129591","Department for Transport","false","2019-06-10","<p>Taxis and private hire vehicles (PHVs) are permitted to undertake pre-booked work outside of the area in which they are licensed. PHVs are subject to a triple licensing lock; the operator fulfilling the request, the driver and vehicle must all be licensed by the same authority.</p><p> </p><p>As set out in the Government’s response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislating.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-10T12:32:19.667Z","http://data.parliament.uk/resources/1129591/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken stop private hire cab drivers operating in areas in which they do not have a licence.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","260009"
