"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144194","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the Council website.</ins></p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","http://data.parliament.uk/resources/1144194/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer/previousversion/133936","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL17682"
"http://data.parliament.uk/resources/1524390","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>All retained EU law (REUL) listed in the dashboard that falls under the definition of EU-derived subordinate legislation and retained direct EU legislation, is in scope of the sunset established by clause 1 of the Retained EU Law (Revocation and Reform) Bill.</p><p>Any REUL listed in the dashboard that is primary legislation is not subject to any sunset in the Bill. REUL not in scope of the sunset will be assimilated into the domestic statute book, by the removal of the special EU law features previously attached to it.</p><p>The dashboard presents an authoritative, not comprehensive, catalogue of REUL. Therefore, there may be some legislation that is covered by clause 1 of the Bill that is not yet captured in the dashboard. The Government will continue to identify additional REUL and update the dashboard on a quarterly basis to reflect this.</p>","Watford","Dean Russell","66987","2022-10-24T16:06:09.15Z",,"http://data.parliament.uk/resources/1524390/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524390/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether any pieces of legislation covered by Clause 1 are not included on the Government's dashboard of Retained EU Law.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","66986"
"http://data.parliament.uk/resources/1524393","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>All retained EU law (REUL) listed in the dashboard that falls under the definition of EU-derived subordinate legislation and retained direct EU legislation, is in scope of the sunset established by clause 1 of the Retained EU Law (Revocation and Reform) Bill.</p><p>Any REUL listed in the dashboard that is primary legislation is not subject to any sunset in the Bill. REUL not in scope of the sunset will be assimilated into the domestic statute book, by the removal of the special EU law features previously attached to it.</p><p>The dashboard presents an authoritative, not comprehensive, catalogue of REUL. Therefore, there may be some legislation that is covered by clause 1 of the Bill that is not yet captured in the dashboard. The Government will continue to identify additional REUL and update the dashboard on a quarterly basis to reflect this.</p>","Watford","Dean Russell","66986","2022-10-24T16:06:09.213Z",,"http://data.parliament.uk/resources/1524393/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524393/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with regard to the Retained EU Law Bill, whether any pieces of legislation included on the Government's dashboard of Retained EU Law are not covered by Clause 1 of that Bill.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","66987"
"http://data.parliament.uk/resources/1454881","Cabinet Office","false","2022-03-31","<p>As I stated on 24 February at Oral Answers to Questions (Hansard Volume 709, Column 440), I have received over 1,800 recommendations from members of the public in response to my requests to readers of The Sun and The Sunday Express.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-03-31T13:03:19.05Z",,"http://data.parliament.uk/resources/1454881/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1454881/answer",,,,"53","Cabinet Office","Cabinet Office","2022-03-28","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","148056"
"http://data.parliament.uk/resources/1401384","Cabinet Office","false","2022-01-13","<p>As set out in the Paymaster General’s Written Ministerial Statement of 9 December 2021, officials in the Cabinet Office are continuing to undertake two reviews into retained EU law, one into the substance of retained EU law and one into its status in law.</p><p>Any proposals for change will be finalised at the conclusion of the reviews. The Queen’s speech will set out the Government’s legislative programme in the normal way.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-13T16:58:12.733Z",,"http://data.parliament.uk/resources/1401384/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1401384/answer",,,,"53","Cabinet Office","Cabinet Office","2022-01-10","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100675"
"http://data.parliament.uk/resources/1679426","Department for Business and Trade","false","2024-01-10","<p>At the end of 2023, approximately 700 pieces of Retained EU Law (REUL) were revoked via schedule 1 of the Act (“the revocation schedule”) and subsequent secondary legislation. Unless actively revoked, no REUL was sunset and instead became “assimilated law” after the end of 2023.</p><p> </p><p>The Retained EU Law Dashboard is the government’s public catalogue of each piece of REUL confirmed by government departments, and their status. The dashboard currently features 5020 pieces of REUL and will be updated in January 2024, in line with our statutory commitments in the REUL Act and alongside the forthcoming first REUL parliamentary report.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-01-10T16:20:27.633Z",,"http://data.parliament.uk/resources/1679426/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1679426/answer",,,,"214","Business and Trade","Business and Trade","2024-01-05","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","7860"
"http://data.parliament.uk/resources/1520596","Department for Environment, Food and Rural Affairs","false","2022-10-17","<p>Defra has already reformed Retained EU Law in key areas through flagship legislation such as the Environment Act, Fisheries Act and Agriculture Act. The REUL Bill will make it easier to amend, repeal or replace REUL to build on this previous work, so the Department is currently assessing where these new secondary powers should be utilised, which will inform our approach to resourcing.</p>","Sherwood","Mark Spencer",,"2022-10-17T16:18:02.23Z",,"http://data.parliament.uk/resources/1520596/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1520596/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) resourcing and (b) financial costs of adapting over 430 pieces of retained EU law, as required by the Retained EU Law Bill; and if he will make a statement.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","61238"
"http://data.parliament.uk/resources/1606774","Department for Environment, Food and Rural Affairs","false","2023-03-31","<p>Defra is conducting analysis of its Retained EU Law stock to determine what should be preserved as part of domestic law, as well as REUL that should be removed, or amended. A list of regulations to be revoked or allowed to sunset, through the REUL Bill will be published in due course.</p>","Sherwood","Mark Spencer",,"2023-03-31T10:33:27Z",,"http://data.parliament.uk/resources/1606774/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1606774/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","Biography information for Christina Rees","Neath","Christina Rees","172468"
"http://data.parliament.uk/resources/1585993","Department for Energy Security and Net Zero","false","2023-02-24","<p>Each Common Framework contains a review and amendment mechanism. This ensures the Framework can adapt to changing policy and governance environments in the future and provides for both periodic review and an exceptional review triggered by a significant issue. A significant issue is an issue that fundamentally impacts the operation or scope of the Framework. In many cases, reform of the retained EU law which a Common Framework covers will comprise this. Where retained EU law covered by a Framework is revoked, the parties to the Framework would be able to use this mechanism to review the Framework and make the required amendments.</p><p>Whilst there are minor differences between the dispute avoidance and resolution mechanisms set out within different Common Frameworks they all follow broadly the same structure and process, and can escalate into intergovernmental relations level mechanisms where necessary. The dispute avoidance and resolution mechanism in Frameworks are designed to deal with policy and governance disputes arising under the Framework. This is a broad category and as a result disputes about reform of retained EU laws would already fall within scope without change required.</p><p>Retained EU law itself forms a key part of the scope of individual Common Frameworks and retained EU law reform could necessitate changes to a Framework. This would include any changes to working groups.</p><p>For Common Frameworks that are not fully implemented, the amended provisional Common Framework will be published on the completion of legislature scrutiny and sign-off by relevant ministers. As this includes NI ministers this will take place when the NI Executive is restored.</p><p>For Common Frameworks that are fully implemented, the amended Framework would be published on GOV.UK once all parties had given their approval, as a matter of course. Again, this will depend on the functioning of the NI Executive.</p>",,"Lord Callanan","HL5581","2023-02-24T12:35:42.353Z",,"http://data.parliament.uk/resources/1585993/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1585993/answer",,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government what steps they will take if any relevant Retained EU Law that underpins the Common Frameworks programme is revoked; and what changes they will make to the dispute resolution process to ensure that it can be utilised to deal with issues arising from the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Baroness Andrews",,"Baroness Andrews","HL5580"
"http://data.parliament.uk/resources/1600110","Department for Energy Security and Net Zero","false","2023-03-14","<p>Each Government Department is responsible for its own Retained EU Laws (REUL). They are currently in the process of assessing and developing proposals for whether they intend to revoke or reform each piece of legislation, or preserve it from the sunset, following normal policy-making procedures. This will include assessing whether the REUL is still needed, if it is operable and fit for purpose, working with relevant stakeholders as appropriate. Any resultant legislation will be laid before Parliament in the usual way. The Government plans to update the retained EU law dashboard to reflect the outcome of this process on a quarterly basis.</p><p> </p>",,"Lord Callanan","HL5973","2023-03-14T13:28:23.363Z",,"http://data.parliament.uk/resources/1600110/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1600110/answer",,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","EU Law","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of items of legislation on the Retained EU Law Dashboard that will be retained, broken down by department numerically and as a percentage of the total to be retained; and if they are currently unable to provide this information, whether they plan to publish it before Report Stage of the Retained EU Law (Revocation and Reform) Bill in the House of Lords.","false","Biography information for Baroness Andrews",,"Baroness Andrews","HL5972"
