"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389127","Department for Work and Pensions","false","2015-07-21","<p /> <p>As at 16 July 2015, the information requested is:</p><p> </p><p>Ian Russell Disabled People’s Employment Corporation (GB) Ltd. (formerly Remploy Ltd.)</p><p>Judith Hackitt Health and Safety Executive</p><p>Professor Keith Palmer Industrial Injuries Advisory Council</p><p>Otto Thoresen National Employment Savings Trust Corporation</p><p>Anthony Arter Pensions Ombudsman and Pension Protection Fund Ombudsman</p><p>Geoff Shanks (interim chair) The Pensions Advisory Service</p><p>Mark Boyle The Pensions Regulator</p><p>Paul Gray Social Security Advisory Committee</p>",,"Lord Freud",,"2015-07-21T14:02:16.953Z","http://data.parliament.uk/resources/389127/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-07-13","Department for Work and Pensions: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Department for Work and Pensions.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL1313"
"http://data.parliament.uk/resources/389326","Department for Work and Pensions","false","2015-07-21","<p /> <p>The number of people from Black and Minority Ethnic communities in employment increased by approximately 20% during the last Parliament. The Prime Minister has made a commitment to repeat that achievement in the next Parliament – a further increase of 20% in BME employment – as part of his “2020 vision” for BME communities.</p>","Witham","Priti Patel",,"2015-07-21T10:55:41.46Z","http://data.parliament.uk/resources/389326/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-13","Employment: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of progress on increasing equality of access to employment opportunities for people from Black and minority ethnic communities.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","6785"
"http://data.parliament.uk/resources/389328","Department for Work and Pensions","false","2015-07-16","<p /> <p>The Trial is currently taking place in 10 Universal Credit Jobcentres - Wigan, Warrington, Hammersmith, Bath, Harrogate, Oldham, Rugby, Ashton-under-Lyne, Shotton and Inverness, although further phased expansion will be considered.</p><p> </p><p>The trial is expected to run through to Autumn 2016 and we will engage with around 15,000 claimants over the course of the entire trial.</p><p> </p><p>Claimants receive tailored support from their Work Coach based on their individual circumstances, helping them to achieve clear and relevant goals, which should help in their earnings progression.</p>","Witham","Priti Patel",,"2015-07-16T14:13:11.46Z","http://data.parliament.uk/resources/389328/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 July 2015 to Question 5455, on universal credit, where the trial which began on 20 April 2015 is taking place; how many claimants are involved in that trial; how long that trial is expected to last; and what forms of support are being provided under that trial.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6814"
"http://data.parliament.uk/resources/389329","Department for Work and Pensions","false","2015-07-16","<p /> <p>The Government will set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill in due course.</p>","North Swindon","Justin Tomlinson","6703 ; 6707","2015-07-16T15:43:25.213Z","http://data.parliament.uk/resources/389329/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of children living in households in (a) Bristol South constituency, (b) Bristol and (c) England and Wales that will be affected by a reduction of the benefit cap to £20,000.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","6882"
"http://data.parliament.uk/resources/389330","Department for Work and Pensions","false","2015-07-16","<p /> <p>DWP provides comprehensive guidance to identify and support claimants who may be vulnerable for a variety of reasons including those who may be vulnerable because of the nature of their physical or sensory impairments.</p>","Witham","Priti Patel",,"2015-07-16T14:42:00.497Z","http://data.parliament.uk/resources/389330/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he has given to staff working for his Department on dealing with claimants with chronic, incurable diseases.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","6596"
"http://data.parliament.uk/resources/389331","Department for Work and Pensions","false","2015-07-20","<p /> <p>This government is the first government to introduce a compulsory Living Wage.</p><p> </p><p>All employers will be required to comply with the new national Living Wage of £7.20/ph for those 25 and above, as set out in the Budget.</p>","North Swindon","Justin Tomlinson",,"2015-07-20T15:19:26.353Z","http://data.parliament.uk/resources/389331/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-13","Department for Work and Pensions: Living Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 July 2015 to Question 2952, if he will make it his policy to secure accredited Living Wage Employer status for his Department from the Living Wage Foundation.","false","Biography information for Chris Law","Dundee West","Chris Law","6673"
"http://data.parliament.uk/resources/389332","Department for Work and Pensions","false","2015-07-16","<p /> <p>The Work Capability Assessment focuses on the functional effects of an individual’s condition rather than the actual condition itself. Repeat assessments are designed to ensure that claimants continue to receive their correct entitlement to benefit. Where a decision can be made based on the available paper evidence alone it will be.</p>","Witham","Priti Patel",,"2015-07-16T14:49:27.177Z","http://data.parliament.uk/resources/389332/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-13","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to ensure that people with incurable, chronic conditions do not undertake repeated fit-for-work assessments.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","6597"
"http://data.parliament.uk/resources/389333","Department for Work and Pensions","false","2015-07-16","<p /> <p>DWP provides a range of guidance to enable staff to develop the skills required to support a range of customers and claimants and to respect their needs. This approach aims to ensure that staff are equipped to deal with a diverse set of circumstances.</p><p><br> DWP’s guidance “Managing Customer Declarations of Intention to Attempt Suicide or Self Harm” provides a clear detailed action plan for staff and contractors to follow if a customer declares an intention to kill or harm him or herself.</p>","Witham","Priti Patel",,"2015-07-16T16:07:52.083Z","http://data.parliament.uk/resources/389333/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-13","Suicide","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he has given to staff working for, or contracted by, his Department on dealing with people who have a history of suicide attempts; and if he will place a copy of such guidance in the Library.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","6598"
"http://data.parliament.uk/resources/389334","Department for Work and Pensions","false","2015-07-16","<p>The Government will set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill in due course.</p>","Witham","Priti Patel",,"2015-07-16T14:33:18.97Z","http://data.parliament.uk/resources/389334/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-13","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many claimants will be affected by the changes to employment and support allowance announced in the Summer Budget 2015 in (a) Wakefield constituency, (b) Wakefield Metropolitan District Council area and (c) the UK.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6578"
"http://data.parliament.uk/resources/389335","Department for Work and Pensions","false","2015-07-16","<p /> <p>The information requested for those in the Work Related Activity Group by parliamentary constituency, local authority and Great Britain is published and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development in Northern Ireland.</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research.htm</a></p>","Witham","Priti Patel",,"2015-07-16T14:37:25.497Z","http://data.parliament.uk/resources/389335/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-13","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants there were in the employment and support allowance work related activity group in (a) Wakefield constituency, (b) Wakefield Metropolitan District Council area and (c) the UK in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6579"
