"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123746","Department of Health and Social Care","false","2019-05-14","<p>While we can count many successes from our 2013-18 Antimicrobial Resistance (AMR) Strategy, resistance has continued to increase. In the United Kingdom we have seen a 35% increase in resistant blood stream infections in humans from 2013-17.</p><p>The number of bloodstream infections (BSIs) is increasing each year. Although the proportion of antibiotic resistant BSIs remain stable year to year, the burden on resistance increases. This is mostly due to increasing prevalence of E.coli bloodstream infections.</p><p>Estimates of the multi-resistant cases can be made, however not all the bacteria are tested against the same antibiotics, so a definitive number of cases cannot be given. The Public Health England Fingertips tool also has an indicator showing the rolling quarterly average proportion of E. coli blood specimens non-susceptible to at least three of the key antimicrobials (gentamicin, ciprofloxacin, piperacillin/tazobactam, 3rd-generation cephalosporins or carbapenems). For England this is 5.5% with little fluctuation over time.</p><p>This is exactly why the UK’s five-year national action plan for AMR, published alongside the UK 20-year vision for AMR on 24 January 2019, includes a strengthened focus on infection prevention and control, renewing our commitment to halve levels of healthcare associated Gram-negative blood stream infections (mostly E.coli) by 2023-24. The plan also sets a world-first target to reduce the actual numbers of resistant infections, with the aim to reduce them by 10% by 2025.</p><p>We are working with the devolved health administrations to develop consistent methodologies for reporting the incidence and mortality of key antibiotic resistant infections and antimicrobial use to allow us to report progress on the ambitions of the AMR national action plan.</p><p>As reductions in inappropriate prescribing also reduces the risk of promoting the growth of antibiotic-resistant bacteria, interventions to reduce antibiotic prescribing or transmission of the bacteria are complementary.</p><p> </p>",,"Baroness Blackwood of North Oxford","2019-05-14T16:29:42.253Z","http://data.parliament.uk/resources/1123746/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-29","Antibiotics: Drug Resistance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of their 2013–18 antimicrobial resistance strategy at addressing the problem of multi-resistant E. coli-like bacteria; what assessment they have made of recent trends in the number of multi-resistant E. coli-like bacteria in the UK; and what factors inform their view of the balance between efforts to reduce transmission and efforts to reduce the use of antibiotics.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL15384"
"http://data.parliament.uk/resources/1092659","Department of Health and Social Care","false","2019-03-29","<p>The project to develop and test the feasibility of new models that pay companies for antimicrobials based primarily on a heath technology assessment of their value to the National Health Service as opposed to the volumes used, and to share the learning with international stakeholders, is expected to be established by July this year.</p><p> </p><p>The NHS Long Term Plan, published in January this year, makes the commitment to implement the human health aspects of ‘Tackling Antimicrobial Resistance (2019-2024): the UK’s five-year national action plan’. The project will be led by a central project team resourced by the National Institute for Health and Care Excellence and NHS England and the National Institute for Health Research Policy Research Programme is considering research to support the process.</p>","Thurrock","Jackie Doyle-Price","2019-03-29T14:35:37.427Z","http://data.parliament.uk/resources/1092659/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-21","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Tackling antimicrobial resistance 2019–2024: The UK’s five-year national action plan, published on 24 January 2019, what plans he has to fund the (a) design and (b) testing of a new economic model for antibiotics.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","235308"
"http://data.parliament.uk/resources/884937","Department of Health and Social Care","false","2018-04-24","<p>The Department has provided the following funding for research on antimicrobial resistance, the majority of which will have been directed at research on tackling antibiotic-resistant bacteria.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Funding provided</p></td></tr><tr><td><p>2015/16</p></td><td><p>£11,617,633</p></td></tr><tr><td><p>2016/17</p></td><td><p>£17,727,228</p></td></tr><tr><td><p>2017/18</p></td><td><p>£30,565,100</p></td></tr></tbody></table><p><strong> </strong></p><p>It is possible that a small number of programmes or projects on antibiotic-resistant bacteria also include research on other drug-resistant microbes or pathogens; it is not possible to separate out this funding from the above totals.</p>","Gosport","Caroline Dinenage","2018-04-24T11:17:43.597Z","http://data.parliament.uk/resources/884937/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-16","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has provided for research on tackling antibiotic-resistant bacteria in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","135925"
"http://data.parliament.uk/resources/828153","Department of Health and Social Care","false","2018-01-30","<p>The English Surveillance Programme for Antimicrobial Utilisation and Resistance (ESPAUR) run by Public Health England has made a national assessment of prescribing patterns by general practices and clinical commissioning groups, together with an assessment of trends in antibiotic resistance among the most common types of bacteria causing serious infections. ESPAUR publishes annual reports and the most recent report, published in October 2017, is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656280/ESPAUR_executive_summary_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656280/ESPAUR_executive_summary_2017.pdf</a></p><p> </p><p>Antibiotic prescribing is a major driver of antibiotic resistance as antibiotic exposure provides a strong selective pressure for the emergence and spread of resistant bacteria.</p><p> </p><p>This is why the Government is seeking to reduce inappropriate antibiotic prescribing as part of a multi-faceted strategy to reduce antibiotic resistance.</p>","Winchester","Steve Brine","2018-01-30T14:33:48.267Z","http://data.parliament.uk/resources/828153/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-22","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of over prescribing antibiotics by GP surgeries on the incidence of anti microbial resistance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","124113"
"http://data.parliament.uk/resources/778823","Department of Health","false","2017-11-06","<p>The UK Five Year Antimicrobial Resistance (AMR) strategy, 2013-2018, published in September 2013, had no associated funding to support implementation. All activity has been supported from within existing business plans of the organisations committed to tackling AMR.</p><p> </p><p>A record of what is spent directly on tackling AMR is not centrally maintained but examples of funded initiatives include NHS England’s use of Quality Premium and Commissioning for Quality and Innovation programmes to drive down inappropriate prescribing and a range of AMR research investments and awareness raising initiatives.</p>","Winchester","Steve Brine","2017-11-06T11:30:32.127Z","http://data.parliament.uk/resources/778823/answer","Biography information for Steve Brine","17","Health","Health","2017-10-27","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what budget was allocated to combating antibiotic-resistant bacteria (a) before 23 June 2017 and (b) currently.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","110154"
"http://data.parliament.uk/resources/669001","Department of Health","false","2017-01-16","<p>Such a system already exists. Hospital microbiology laboratories routinely record the results of testing bacteria isolated from infections for susceptibility or resistance to antibiotics. These data are voluntarily submitted to a national antimicrobial resistance (AMR) database called Second Generation Surveillance System (SGSS) maintained by Public Health England. Currently, 98% of hospital laboratories submit their AMR data to SGSS.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-16T16:56:07.117Z","http://data.parliament.uk/resources/669001/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to set up a National Antibiotic Register for recording all hospital and community patients who have an antibiotic resistant infection.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","58778"
"http://data.parliament.uk/resources/669006","Department of Health","false","2017-01-16","<p>There is currently provision for recording resistant infections on death certificates. For example, guidance on recording deaths from MRSA was issued in 2005 by the then Chief Medical Officer. However, it is often the case that by the time someone dies they may have a number of diseases and complications of illness or treatment. It is, therefore, a matter of clinical judgment to decide whether a condition present at or just before death was a primary or secondary cause of a patient’s death.</p><p> </p><p>The World Health Organization is currently working on a revision (ICD 11) of its diagnostic coding system ICD 10. This is due in 2018 and will have a more comprehensive coverage of types of antimicrobial resistance.</p>","Warrington South","David Mowat","2017-01-16T16:27:56.803Z","http://data.parliament.uk/resources/669006/answer","Biography information for David Mowat","17","Health","Health","2017-01-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to record on death certificates  antibiotic resistant infection as the patient's cause of death.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","58772"
"http://data.parliament.uk/resources/669007","Department of Health","false","2017-01-16","<p>Hospital microbiology laboratories routinely record the results of testing bacteria isolated from blood for susceptibility or resistance to antibiotics. Since 1989, Public Health England (and its predecessors, the Public Health Laboratory Service and the Health Protection Agency) have requested that laboratories submit their stored data on resistance in bacteria isolated from blood to a national database called Second Generation Surveillance System (SGSS). Currently, 98% of hospital laboratories submit their antimicrobial resistance data.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-16T16:55:14.16Z","http://data.parliament.uk/resources/669007/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, whether all blood assay results showing infection or resistance to antibiotics go onto a national register.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","58773"
"http://data.parliament.uk/resources/532958","Department of Health","false","2016-07-13","<p>The Government will work with the international community to develop and agree a system which encourages the pharmaceutical industry to develop new antibiotics in line with the recommendations made in the final report of the Review on Antimicrobial Resistance. The Department will meanwhile continue its ongoing dialogue with the Association of the British Pharmaceutical Industry on antibiotic pricing and reimbursement in the hope of reaching agreement by the end of the year on a set of potential options for a reimbursement model suitable for piloting in England.</p>","Battersea","Jane Ellison","2016-07-13T09:24:01.68Z","http://data.parliament.uk/resources/532958/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-05","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, with reference to recommendation 9 of the final report of The Review on Antimicrobial Resistance, published in May 2016, whether and within what timescale the Government plans to consider possible changes to its purchase and distribution systems for antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","41876"
"http://data.parliament.uk/resources/521266","Department of Health","false","2016-06-02","<p>Specific information on the number of deaths attributable to antimicrobial resistance is not currently available.</p><p>However, a Europe wide study of multi-drug resistance<sup>1</sup> estimated the number of deaths in the European Union, Norway and Iceland, due to multi-drug resistance in five specific bacteria. On the basis of population size, other things being equal, the conclusions reached in the study would imply that around 3,000 deaths per year in the United Kingdom may be due to multi-drug resistance in those specified infections. This is likely to be an underestimate as it omits consideration of large numbers of other bacteria.</p><p><em>Note:</em></p><p><sup>1</sup> European Centre for Disease Prevention and Control/European Medicines Agency Joint Technical Report: <em>The bacterial challenge: time to react</em> 2009</p>","Battersea","Jane Ellison","2016-06-02T15:32:24.18Z","http://data.parliament.uk/resources/521266/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-24","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the potential number of deaths due to drug-resistant bacteria in the UK in each of the next three years.","false","Biography information for Chris Green","Bolton West","Chris Green","38143"
