"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1058703","Department for Transport","false","2019-02-19","<p>The information requested is provided in the table below, covering England and Wales:</p><table><tbody><tr><td><p><strong>Calendar year in which electrification infrastructure completed and testing completed to make ready for passenger use (Note 1)</strong></p></td><td><p><strong>Approximate total route miles in the year (Note 2)</strong></p></td><td><p><strong>Secretary of State for Transport</strong></p></td></tr><tr><td><p>1997</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>1998</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>1999</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2000</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2001</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2002</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2003</p></td><td><p>10</p></td><td><p>Alistair Darling</p></td></tr><tr><td><p>2004</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2005</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2006</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2007</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2009</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>18</p></td><td><p>Sir Patrick McLoughlin</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>32</p></td><td><p>Sir Patrick McLoughlin</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>42</p></td><td><p>Chris Grayling</p></td></tr><tr><td><p>2018</p></td><td><p>107</p></td><td><p>Chris Grayling</p></td></tr><tr><td><p>2019</p></td><td><p>49</p></td><td><p>Chris Grayling</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>258</strong></p></td><td><p> </p></td></tr></tbody></table><p><strong> </strong></p><p><em>Note 1</em> – this date is not necessarily the date when the infrastructure is first used in timetabled passenger service.</p><p> </p><p><em>Note 2</em> – the route mileage figures are approximate. The figures are for the ‘traditional’ / existing railway only, so exclude the 67 miles of HS1 completed before 2010.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-19T17:45:20.21Z","http://data.parliament.uk/resources/1058703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-11","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, how many (a) geographic and (b) track miles of train tracks have been electrified in each year since 1997.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219526"
"http://data.parliament.uk/resources/1058904","Foreign and Commonwealth Office","false","2019-02-19","<p>​The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. We apply diplomatic pressure to listed governments and armed groups, and fund projects to help protect and rehabilitate vulnerable children. We also press for the inclusion of child protection in peacekeeping responses through UN mandate renewals and resolutions.</p><p>The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups. The GCR is working to provide more reliable funding to ensure higher quality, longer-term reintegration programming and prevention of re-recruitment for all children formerly recruited and used by armed groups and forces. The UK has confirmed that it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p><p>In 2018, the UK endorsed the Safe Schools Declaration, a political commitment to reduce the impact of conflict on education, and the Vancouver Principles, a political commitment to ensure that child protection and preventing the recruitment and use of children by armed forces and armed groups are operational priorities during the conduct of United Nations peace operations. As a member of the Group of Friends of CAAC in Geneva, we also participated in a joint statement to the 37th session of the Human Rights Council in March 2018, in which we reiterated our strong support for the mandate of the SRSG for CAAC. We worked very closely with Sweden and others to agree Resolution 2427 adopted by the UN Security Council in July 2018, to strengthen protection mechanisms for children in armed conflict.</p>","Cities of London and Westminster","Mark Field","219529","2019-02-19T16:24:51.993Z","http://data.parliament.uk/resources/1058904/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office, what programmes his Department (a) promotes and (b) funds to rehabilitate and reintegrate former child soldiers into their communities.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219527"
"http://data.parliament.uk/resources/1058905","Foreign and Commonwealth Office","false","2019-02-19","<p>​The UK recognises the recruitment of children by armed groups is a significant problem in the Central African Republic (CAR). Partners of the Department for International Development (DFID) based in CAR integrate child protection principles throughout all programmes, ensuring that the dignity and safety of children is paramount in all services. We were the fourth largest donor to the CAR Humanitarian Response in 2018 and the largest donor to the CAR Humanitarian Fund. Through the CAR Humanitarian Fund, 59,318 (16,000 DFID attributable) girls and boys were supported with protection focussed activities, including 11,420 (3,083 DFID attributable) children with identification, documentation, tracing and reunification support. 31,309 (8,453 DFID attributable) children also benefitted from psychological support activities, protection mechanism and life-saving message training while 176 teachers and parents were trained on psychosocial support.</p><p>UNICEF has reported that since 2014 approximately 13,000 children have been released from armed groups in CAR. The UK is also funding War Child UK to reach conflict-affected boys and girls in CAR and help them to receive education and psychosocial support, integral services for facilitating recruitment prevention. Through our humanitarian partners in CAR, we will continue to monitor the situation on the ground to prevent more children from being recruited into armed groups.</p>","Cities of London and Westminster","Mark Field",,"2019-02-19T16:30:16.213Z","http://data.parliament.uk/resources/1058905/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Central African Republic: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office, what steps his Department is taking to prevent the recruitment of children by (a) armed forces and (b) groups in the Central African Republic.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219528"
"http://data.parliament.uk/resources/1058906","Foreign and Commonwealth Office","false","2019-02-19","<p>​The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. We apply diplomatic pressure to listed governments and armed groups, and fund projects to help protect and rehabilitate vulnerable children. We also press for the inclusion of child protection in peacekeeping responses through UN mandate renewals and resolutions.</p><p>The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups. The GCR is working to provide more reliable funding to ensure higher quality, longer-term reintegration programming and prevention of re-recruitment for all children formerly recruited and used by armed groups and forces. The UK has confirmed that it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p><p>In 2018, the UK endorsed the Safe Schools Declaration, a political commitment to reduce the impact of conflict on education, and the Vancouver Principles, a political commitment to ensure that child protection and preventing the recruitment and use of children by armed forces and armed groups are operational priorities during the conduct of United Nations peace operations. As a member of the Group of Friends of CAAC in Geneva, we also participated in a joint statement to the 37th session of the Human Rights Council in March 2018, in which we reiterated our strong support for the mandate of the SRSG for CAAC. We worked very closely with Sweden and others to agree Resolution 2427 adopted by the UN Security Council in July 2018, to strengthen protection mechanisms for children in armed conflict.</p>","Cities of London and Westminster","Mark Field","219527","2019-02-19T16:24:52.187Z","http://data.parliament.uk/resources/1058906/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office , what funding his Department has allocated to programmes to prevent the recruitment of children by armed forces and groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219529"
"http://data.parliament.uk/resources/1058907","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>To mark the International Day against the Use of Child Soldiers (Red Hand Day), the UK took part in an UN Security Council (UNSC) Arria meeting on protecting children in shrinking humanitarian spaces. The UK called for better integration of the Children and Armed Conflict portfolio into UNSC country specific discussions and for all states to sign up to the key international commitments traversing this CAAC portfolio: the Paris Principles, the Vancouver Principles and the Safe Schools Declaration. The UK also highlighted the importance of mainstreaming child protection in peacekeeping missions and the need to consider whether denial of humanitarian access should be a violation which triggers a listing in the Secretary-General's annual report on CAAC. Sharing experiences on UK engagement on the CAAC agenda with other states serves to open up the humanitarian space and understand how collaborative engagement can strengthen the protection of children in armed conflict. Lord Ahmad of Wimbledon also met youth participants in the newly launched World Vision campaign '<em>It takes a World…to end violence against children</em>' to discuss their views and recommendations for the UK government regarding children in armed forces and groups, including how the UK can galvanise the international community to better support this agenda.</p><p>The UK can see a strong case in principle for re-galvanising our approach to reintegration and remains committed to supporting the valuable work of the SRSG's office in this respect. The UK has shown its support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups and sharing best practice and lesson learnt with key member states. The GCR is working to provide more reliable funding to ensure higher quality, longer-term reintegration programming and prevention of re-recruitment for all children formerly recruited and used by armed groups and forces. The UK has confirmed that it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-19T16:40:02.69Z","http://data.parliament.uk/resources/1058907/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office, what assessment his Department has made on the effectiveness of steps by the international community to reintegrate and rehabilitate children previously recruited by armed forces and groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","219530"
"http://data.parliament.uk/resources/1054596","Treasury","false","2019-02-07","<p>The amount of Gift Aid paid to charities that have indicated to HMRC that they are registered in Scotland is £80 million in each of 2016, 2017 and 2018. Some of these charities may also be registered in England and Wales or Northern Ireland.</p>","Newark","Robert Jenrick",,"2019-02-07T13:09:11.517Z","http://data.parliament.uk/resources/1054596/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-04","Gift Aid: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how much gift aid have charities based in Scotland received in each of the last three years.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","216364"
"http://data.parliament.uk/resources/1054597","Department for International Development","false","2019-02-11","<p>DFID has continued to increase the number of staff based in its office in East Kilbride, Scotland. The number of Home Civil Servants employees based in Abercrombie House has increased from 600 in January 2015 to 904 in January 2019, and we continuously look to maximise the use of space in this office.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-11T17:45:45.587Z","http://data.parliament.uk/resources/1054597/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Department for International Development: Scotland","1","House of Commons","To ask the Secretary of State for International Development, what progress she has made on expanding administrative operations for her Department in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","216365"
"http://data.parliament.uk/resources/1047732","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The UK is committed to achieving Sustainable Development Goal 14 – preventing and significantly reducing marine pollution of all kinds. Marine litter is a global issue affecting every region of the world’s oceans and therefore needs global action. To achieve this goal we are working through a number of organisations and multilateral organisations.</p><p>We played a leading role within the G7 to drive ambitious action under the Ocean Plastics Charter in 2018 which has secured support from 16 governments and 20 businesses and organisations.</p><p>In April 2018 the Prime Minister launched the Commonwealth Clean Ocean Alliance, an action group under the Commonwealth Blue Charter that takes action on marine plastic pollution. Led by the UK and Vanuatu, 24 Commonwealth country members of the CCOA have pledged ambitious action to tackle plastic pollution. The CCOA is supported by a package of UK aid of up to £66.4m, which will provide technical assistance and boost much needed research and innovation to stop plastic entering the marine environment in the first place.</p><p>In the Polar Regions, the UK has maintained strong involvement in finalising the environmental aspects of the Polar Code, through the International Maritime Organization (IMO) and Protection of the Marine Environment Working Group (PAME). The Polar Code includes mandatory measures covering pollution prevention from various wastes. The dumping of plastic waste in Antarctica is prohibited and UK fishing operators are leading action to reduce plastic pollution released into Antarctic waters.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-31T13:19:59.743Z","http://data.parliament.uk/resources/1047732/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Polar Regions and Seas and Oceans: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what international representations are being made to reduce waste in the oceans in international waters and the Polar Regions.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212433"
"http://data.parliament.uk/resources/1047725","Department for Business, Energy and Industrial Strategy","false","2019-02-01","<p>The Government is committed to delivering an economy that works for all. Through the National Living Wage and National Minimum Wage, the Government is ensuring the lowest paid across the UK are fairly rewarded for their contribution to the economy. For example, 3,100 workers in Berwickshire, Roxburgh and Selkirk are currently on the National Minimum Wage or National Living Wage.</p><p>The Government has committed to increase the National Living Wage to reach 60% of median earnings by 2020, subject to sustained economic growth. To meet this target, we will increase the National Living Wage rate by 4.9% to £8.21 in April 2019, benefiting 1.8 million workers directly. This increase will mean that a full-time worker on the National Living Wage will be over £2,750 better off over the course of the year, compared to when the policy was introduced. Furthermore, inflation-beating increases in the National Minimum Wage rates are expected to benefit 350,000 young workers from April 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-01T14:31:50.567Z","http://data.parliament.uk/resources/1047725/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Low Pay: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle low pay in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212428"
