"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>",,"Lord Freud","2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2224"
"http://data.parliament.uk/resources/99947","Department for Work and Pensions","false","2014-10-27","<p /> <p>Payments received from Government funded Trusts and Funds may be disregarded for benefit purposes. This includes payments from the following Trusts/Funds: Macfarlane, Eileen Trust and Skipton Fund.</p><p> </p><p>Any capital resource which derives from a payment from these Trusts/Funds, such as interest, is also disregarded indefinitely.</p><p> </p><p>Money which derives from the Trusts/Funds which is transferred to a partner is disregarded indefinitely in any benefit claim made by the couple. It is also disregarded indefinitely in any claim made by the partner after the sufferer’s death providing that the couple were not estranged or divorced at the time of the death. However, money derived from the Trusts/Funds which is transferred to a dependent child or young person is not disregarded in any subsequent claim made in later life by that person.</p>","Forest of Dean","Mr Mark Harper","2014-10-27T17:55:45.8251471Z","http://data.parliament.uk/resources/99947/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any savings an individual has accrued as a result of saving and investing lump-sum payments they have received from the Macfarlane and Eileen Trust, Macfarlane Trust, Eileen Trust or Skipton Fund are taken into account when deciding their eligibility for employment and support allowance and other welfare benefits; and whether the transfer of such savings to a dependant or partner, affects that dependant or partner's entitlement to benefits.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211082"
"http://data.parliament.uk/resources/99949","Department for Work and Pensions","false","2014-10-23"," <p /> <p>The Government contribution towards Discretionary Housing Payments that has been made available to each local authority in Scotland for 2014/15 is shown in the table below. Local authorities will inform us as to how much of this they will claim at the end of the financial year.</p><p> </p><table><tbody><tr><td><p>Local Authority</p></td><td colspan="2"><p>Government contribution towards Discretionary Housing Payments for 2014/15</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>£308,438</p></td><td><p> </p></td></tr><tr><td><p>Aberdeenshire</p></td><td><p>£480,948</p></td><td><p> </p></td></tr><tr><td><p>Angus</p></td><td><p>£357,857</p></td><td><p> </p></td></tr><tr><td><p>Argyll and Bute</p></td><td><p>£409,580</p></td><td><p> </p></td></tr><tr><td><p>Clackmannanshire</p></td><td><p>£176,383</p></td><td><p> </p></td></tr><tr><td><p>Comhairle nan Eilean Siar</p></td><td><p>£109,743</p></td><td><p> </p></td></tr><tr><td><p>Dumfries and Galloway</p></td><td><p>£732,662</p></td><td><p> </p></td></tr><tr><td><p>Dundee</p></td><td><p>£484,174</p></td><td><p> </p></td></tr><tr><td><p>East Ayrshire</p></td><td><p>£322,608</p></td><td><p> </p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>£102,435</p></td><td><p> </p></td></tr><tr><td><p>East Lothian</p></td><td><p>£122,558</p></td><td><p> </p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>£67,736</p></td><td><p> </p></td></tr><tr><td><p>Edinburgh</p></td><td><p>£1,533,120</p></td><td><p> </p></td></tr><tr><td><p>Falkirk</p></td><td><p>£258,058</p></td><td><p> </p></td></tr><tr><td><p>Fife</p></td><td><p>£693,077</p></td><td><p> </p></td></tr><tr><td><p>Glasgow</p></td><td><p>£2,724,843</p></td><td><p> </p></td></tr><tr><td><p>Highland</p></td><td><p>£1,178,903</p></td><td><p> </p></td></tr><tr><td><p>Inverclyde</p></td><td><p>£210,794</p></td><td><p> </p></td></tr><tr><td><p>Midlothian</p></td><td><p>£183,798</p></td><td><p> </p></td></tr><tr><td><p>Moray</p></td><td><p>£228,368</p></td><td><p> </p></td></tr><tr><td><p>North Ayrshire</p></td><td><p>£408,703</p></td><td><p> </p></td></tr><tr><td><p>North Lanarkshire</p></td><td><p>£692,677</p></td><td><p> </p></td></tr><tr><td><p>Orkney</p></td><td><p>£50,592</p></td><td><p> </p></td></tr><tr><td><p>Perth and Kinross</p></td><td><p>£380,620</p></td><td><p> </p></td></tr><tr><td><p>Renfrewshire</p></td><td><p>£369,000</p></td><td><p> </p></td></tr><tr><td><p>Scottish Borders</p></td><td><p>£464,841</p></td><td><p> </p></td></tr><tr><td><p>Shetland</p></td><td><p>£71,267</p></td><td><p> </p></td></tr><tr><td><p>South Ayrshire</p></td><td><p>£305,618</p></td><td><p> </p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>£638,098</p></td><td><p> </p></td></tr><tr><td><p>Stirling</p></td><td><p>£420,609</p></td><td><p> </p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>£339,751</p></td><td><p> </p></td></tr><tr><td><p>West Lothian</p></td><td><p>£402,484</p></td><td><p> </p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb","2014-10-23T13:12:51.1815596Z","http://data.parliament.uk/resources/99949/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-20","Discretionary Housing Payments: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much discretionary housing payment award he plans to give to each local authority in Scotland in  2014-15.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211061"
"http://data.parliament.uk/resources/99950","Department for Work and Pensions","false","2014-10-23"," <p /> <p>The Government contribution towards Discretionary Housing Payments that was made available to each local authority in Scotland for 2013/14, alongside the amount of that funding claimed by each authority at the end of the year, is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Government contribution towards Discretionary Housing Payments for 2013/14</p></td><td><p>Government contribution towards Discretionary Housing Payments claimed in 2013/14</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>£369,125</p></td><td><p>£369,125</p></td></tr><tr><td><p>Aberdeenshire</p></td><td><p>£594,825</p></td><td><p>£463,374</p></td></tr><tr><td><p>Angus</p></td><td><p>£413,506</p></td><td><p>£413,506</p></td></tr><tr><td><p>Argyll and Bute</p></td><td><p>£370,656</p></td><td><p>£370,656</p></td></tr><tr><td><p>Clackmannanshire</p></td><td><p>£258,323</p></td><td><p>£258,323</p></td></tr><tr><td><p>Comhairle nan Eilean Siar</p></td><td><p>£107,388</p></td><td><p>£91,177</p></td></tr><tr><td><p>Dumfries and Galloway</p></td><td><p>£658,354</p></td><td><p>£658,354</p></td></tr><tr><td><p>Dundee</p></td><td><p>£457,506</p></td><td><p>£457,506</p></td></tr><tr><td><p>East Ayrshire</p></td><td><p>£171,570</p></td><td><p>£171,570</p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>£107,919</p></td><td><p>£107,919</p></td></tr><tr><td><p>East Lothian</p></td><td><p>£137,196</p></td><td><p>£137,196</p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>£83,222</p></td><td><p>£83,222</p></td></tr><tr><td><p>Edinburgh</p></td><td><p>£1,430,709</p></td><td><p>£1,430,709</p></td></tr><tr><td><p>Falkirk</p></td><td><p>£179,720</p></td><td><p>£179,720</p></td></tr><tr><td><p>Fife</p></td><td><p>£974,985</p></td><td><p>£974,985</p></td></tr><tr><td><p>Glasgow</p></td><td><p>£2,892,818</p></td><td><p>£2,892,818</p></td></tr><tr><td><p>Highland</p></td><td><p>£1,077,115</p></td><td><p>£1,077,115</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>£213,174</p></td><td><p>£213,174</p></td></tr><tr><td><p>Midlothian</p></td><td><p>£231,483</p></td><td><p>£231,483</p></td></tr><tr><td><p>Moray</p></td><td><p>£252,230</p></td><td><p>£181,444</p></td></tr><tr><td><p>North Ayrshire</p></td><td><p>£429,823</p></td><td><p>£429,823</p></td></tr><tr><td><p>North Lanarkshire</p></td><td><p>£587,526</p></td><td><p>£587,526</p></td></tr><tr><td><p>Orkney</p></td><td><p>£64,359</p></td><td><p>£64,359</p></td></tr><tr><td><p>Perth and Kinross</p></td><td><p>£523,618</p></td><td><p>£260,198</p></td></tr><tr><td><p>Renfrewshire</p></td><td><p>£517,351</p></td><td><p>£517,351</p></td></tr><tr><td><p>Scottish Borders</p></td><td><p>£450,553</p></td><td><p>£450,553</p></td></tr><tr><td><p>Shetland</p></td><td><p>£72,457</p></td><td><p>£72,457</p></td></tr><tr><td><p>South Ayrshire</p></td><td><p>£262,150</p></td><td><p>£262,150</p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>£742,570</p></td><td><p>£742,570</p></td></tr><tr><td><p>Stirling</p></td><td><p>£400,324</p></td><td><p>£400,324</p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>£872,472</p></td><td><p>£872,472</p></td></tr><tr><td><p>West Lothian</p></td><td><p>£364,648</p></td><td><p>£364,648</p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb","2014-10-23T13:23:33.2458506Z","http://data.parliament.uk/resources/99950/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-20","Discretionary Housing Payments: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much discretionary housing payment award was made to each local authority in Scotland in 2013-14.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211062"
"http://data.parliament.uk/resources/99951","Department for Work and Pensions","false","2014-10-23","<p>The information requested on the numbers of personal independence payment (PIP) claims made by people who previously received disability living allowance (re-assessment claimants) is not available broken down by the long term health condition or disability they have. Information on the total number of reassessment claims received has been published and is available from the PIP statistical release page on GOV.UK:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Information on the numbers of successful PIP reassessment claims is not available to the level of detail asked for. The available information allows figures to be extracted against a range of primary health conditions, including: haematological disease (which includes haemophilia); infectious disease (which includes HIV); and diseases of the liver, gallbladder, biliary tract and pancreas (which includes hepatitis C). The information is published and can be found at:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Guidance on how to extract the information required can be found at:</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a>.</p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T13:03:27.1703618Z","http://data.parliament.uk/resources/99951/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-20","Personal Independence Payment: Haemophilia","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been assessed for eligibiity for the personal independence payment following transfer from the disability living allowance; and how many have been assessed as eligible for personal independence payment.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211035"
"http://data.parliament.uk/resources/99952","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested for (b), (c) and (d) and the information for (a) on the number of decisions overturned on appeal is not available.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:39:46.1660065Z","http://data.parliament.uk/resources/99952/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-20","Employment and Support Allowance: Haemophilia","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been initially migrated from income support or incapacity benefit to employment and support allowance; how many such decisions to migrate have been overturned on appeal; how many of those migrated have been placed in the employment and support allowance work-related activity group; and how many such decisions to place those migrated in the work-related activity group have been overturned on appeal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211034"
"http://data.parliament.uk/resources/99953","Department for Work and Pensions","false","2014-10-27","<p /> <p>The calculation of the £1 billion cost of the Affordable Homes Bill was made on Thursday 4<sup>th</sup> September by Departmental Officials following an assessment of the potential effects of the provisions set out in the draft Bill at Second Reading.</p><p> </p><p>The potential cost was estimated using administrative data (Single Housing Benefit Extract) and the department’s policy simulation model.</p>","Wirral West","Esther McVey","2014-10-27T11:36:09.5301448Z","http://data.parliament.uk/resources/99953/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-20","Affordable Homes Bill","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the oral contribution by the Minister of State for Disabled People of 5 September 2014, Official Report, column 554, what the evidential basis is for his statement that the Affordable Homes Bill would cost about £1 billion of public expenditure.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","211139"
"http://data.parliament.uk/resources/99954","Department for Work and Pensions","false","2014-10-27","<p /> <p>As with all our policies, we will continue to keep the operation of the sanctions system under review to ensure that it continues to operate effectively and as fairly as possible. We also continue to make improvements as committed to in the Oakley Review.</p>","Wirral West","Esther McVey","2014-10-27T11:32:18.0510453Z","http://data.parliament.uk/resources/99954/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-20","Employment and Support Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will review sanctions for employment and support allowance.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","211164"
"http://data.parliament.uk/resources/99955","Department for Work and Pensions","false","2014-10-23","<p /> <p>The department has commissioned a comprehensive evaluation of the Work Programme conducted by independent researchers which includes large scale participant surveys. In summer/autumn 2012 a national telephone survey that was representative of those joining the programme at that time was conducted with over 4,700 participants between six and nine months into their Work Programme journey; a follow-up survey of over 1,800 of the same participants was conducted in early 2014 when respondents had completed the two-year programme period.</p>","Wirral West","Esther McVey","2014-10-23T12:41:37.0786375Z","http://data.parliament.uk/resources/99955/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-20","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209722, how many work programme participants he expects to be surveyed in the evaluation he has commissioned; and what criteria he has set out for selecting those participants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211191"
"http://data.parliament.uk/resources/99748","Department for Work and Pensions","false","2014-10-23","<p /> <p>DWP will carry out an annual review of the scheme as set out within the Diffuse Mesothelioma Payment Scheme Regulations 2014. The first report under this regulation will be published on or before 30<sup>th</sup> November 2015. The report will set out the objectives intended to be achieved by the scheme, include the level of take up, and assess the extent to which those objectives have been achieved over the reporting period.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:03:52.8223812Z","http://data.parliament.uk/resources/99748/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-17","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information will be published by his Department on take-up of the Diffuse Mesothelioma Payment scheme; and at what frequency such data will be published.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210968"
