"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90403","Attorney General","false","2014-09-08","<p>I have nothing to add to the previous answer given by my Hon. Friend, the previous Solicitor General.</p>","South Swindon","Mr Robert Buckland","2014-09-08T13:20:32.0754748Z","http://data.parliament.uk/resources/90403/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/90403/answer",,,"88","Attorney General","Attorney General","2014-09-03","Domestic Visits","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 17 June 2014, Official Report, column 551W, on official visits, what domestic visits he and his predecessor have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","208002"
"http://data.parliament.uk/resources/90404","Attorney General","false","2014-09-08","<p> </p><p>Neither the Crown Prosecution Service nor the Serious Fraud Office centrally record the number of prosecutions initiated, or those which resulted in a successful outcome, relating to cyber or cyber-enabled crime. A number of offences may involve the use of a computer or a network in the commission of the offence. To obtain details of the number of cases where defendants were alleged to have been involved in cyber or cyber-enabled crimes would require a manual review of individual case files to be undertaken which would incur a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-08T13:09:50.8941008Z","http://data.parliament.uk/resources/90404/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/90404/answer",,,"88","Attorney General","Attorney General","2014-09-03","Cybercrime","1","House of Commons","To ask the Attorney General, how many prosecutions of (a) cyber and (b) cyber-enabled crimes have been initiated in each the last five years; and how many such prosecutions were successful.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208123"
"http://data.parliament.uk/resources/90405","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p><strong> </strong></p><p> </p><p>We intend to publish a summary of the responses to the consultation in the autumn.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-08T15:55:09.7019842Z","http://data.parliament.uk/resources/90405/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90405/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish all the responses received to the Future of Apprenticeships in England: Funding Reform Technical Consultation, published in March 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208118"
"http://data.parliament.uk/resources/90406","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p><strong> </strong></p><p> </p><p>The Department for Business, Innovation and Skills is committed to the Digital Government Strategy and delivering the 16 action points within it. Those taking forward the Digital agenda in the Department and its Partner Organisations have individual performance objectives for 2014-2015 reflecting this.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-09-08T10:19:56.2249843Z","http://data.parliament.uk/resources/90406/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/90406/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Electronic Government","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's priorities are in relation to the Digital Government Strategy in the individual performance objectives for 2014-15; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208124"
"http://data.parliament.uk/resources/90407","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>As noted in my predecessor’s answer of 19 June 2014, Official Report Col 688W, information relating to domestic visits can be provided only at disproportionate cost as it is not held centrally.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-09-08T10:21:24.6405925Z","http://data.parliament.uk/resources/90407/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/90407/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Domestic Visits","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 June 2014, Official Report, column 688W, on official visits, what domestic visits he has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","208004"
"http://data.parliament.uk/resources/90408","Department for Business, Innovation and Skills","false","2014-09-09","<p>The latest figures published by UCAS for the 2014 application cycle show that, as at the main UCAS deadline of 15 January, the application rate for young people from the most disadvantaged areas in England had risen to the highest ever level (20.7%). The detailed figures can be found at <a href="http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014" target="_blank">http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014</a></p><p>The latest data on ethnic background show that application rates for all ethnic groups rose in 2014, reaching new highs for most groups. The figures can be found at <a href="http://www.ucas.com/data-analysis/analysis-notes" target="_blank">http://www.ucas.com/data-analysis/analysis-notes</a></p>","Tunbridge Wells","Greg Clark","2014-09-09T15:38:32.970871Z","http://data.parliament.uk/resources/90408/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/90408/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the recent trends in the number of university applications from students from disadvantaged or minority ethnic backgrounds.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","207993"
"http://data.parliament.uk/resources/90409","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>I have approached the Chief Executives of the Department’s Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, Land Registry and the Skills Funding Agency) and they will respond to the Rt Hon. Member directly.</p><p> </p><p> </p><p> </p><p>We fully support those that choose to pay above the NMW when it is affordable to do so and not at the expense of jobs. In terms of affordability in the public sector, there are important considerations about the impact on public service delivery, which is why it’s important that decisions on pay are made by individual departments.</p><p> </p><p> </p><p> </p><p>On the basis of fairness and affordability the Secretary of State instructed the department to give the lowest paid contracted staff (including cleaners) an above inflation pay rise. From 1 April, the lowest paid contracted staff at BIS offices across the UK will be paid £7.85 per hour, up £1.40 or nearly 22% from the previous £6.45 per hour rate. This increase has restored and surpassed the real value of wages that had fallen in recent years. This also means that BIS contractors will be amongst the top 25% (upper quartile) of contractors across Whitehall and will benefit 252 employees across 81 sites in the UK.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-09-08T13:53:39.1430879Z","http://data.parliament.uk/resources/90409/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/90409/answer","Executive Agencies 20051.pdf","Replies from the Executive Agencies","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) direct employees, (b) outsourced workers and (c) agency workers in executive agencies which report to his Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208010"
"http://data.parliament.uk/resources/90410","Department for Business, Innovation and Skills","false","2014-09-10","<p>The main tenants at Cannon House in Birmingham are the Insolvency Service (an executive agency of the Department of Business, Innovation and Skills) who pays rent to the landlord for space within the building. No income is derived from any occupation of this building.</p><p>The Department for Business, Innovation and Skills (BIS) no longer occupy any space within the NTI Building in Birmingham. The estates team for BIS are actively marketing the vacant space in the NTI building, Birmingham and are in discussion with an interested party.</p><p>BIS are not the leaseholders for Queensway House in Billingham. The space is leased from Stockton-On-Tees Borough Council. Therefore, this department do not receive rent for this space, they pay for their occupation in this location.</p><p>BIS no longer occupy any space within Stella House, Newcastle or Westfield House, London.</p>","East Dunbartonshire","Jo Swinson","2014-09-10T13:48:20.6544397Z","http://data.parliament.uk/resources/90410/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/90410/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations are the main occupants of his Department's properties at (a) Cannon House, Birmingham, (b) the NTI Building, Birmingham, (c) Queensway House, Billingham, (d) Stella House, Newcastle and (e) Westfield House, London; and what the value is of the total rent collected from all occupants in each of those buildings per year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","208022"
"http://data.parliament.uk/resources/90411","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p><strong>Final Approved answer to 20054</strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>UK Trade &amp; Investment (UKTI) has a close relationship with NNL who are integral partners in the development and implementation of a UK Civil Nuclear Export strategy, being taken forward under the Nuclear Industrial Strategy, to target the most promising overseas opportunities for the UK nuclear industry. NNL also regularly support and participate in UKTI’s related programme of civil nuclear focussed inward and outward trade missions. This partnership has contributed to NNL success abroad.</p><p> </p><p> </p><p> </p><p>Longer-term commercial opportunities can stem from international collaboration on R&amp;D. For example, NNL is involved in the Nugenia project which includes R&amp;D on new and innovative designs in nuclear fission. They are also leading UK participation in the Jules Horowitz Reactor project in France on behalf of the Government, and have engaged with USA government on a number of issues, such as advanced recycle R&amp;D and radioisotope thermoelectric generations for space batteries.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-08T15:52:22.8986537Z","http://data.parliament.uk/resources/90411/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/90411/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","National Nuclear Laboratory","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support the National Nuclear Laboratory's commercial opportunities abroad.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","208039"
"http://data.parliament.uk/resources/90412","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>The funding available for Adult Skills is outlined in the Skills Funding Statement. The statement sets out the Government’s priorities for the budget and it is for providers to decide how they use their adult skills funding to reflect those priorities and meet the needs of learners and employers in their local area.</p><p> </p><p><a href="https://www.gov.uk/government/publications/skills-funding-statement-2013-to-2016" target="_blank">https://www.gov.uk/government/publications/skills-funding-statement-2013-to-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/skills-funding-statement-2012-2015" target="_blank">https://www.gov.uk/government/publications/skills-funding-statement-2012-2015</a></p><p><a href="https://www.gov.uk/government/publications/skills-investment-statement-for-2011-to-2014-new-challenges-new-chances" target="_blank">https://www.gov.uk/government/publications/skills-investment-statement-for-2011-to-2014-new-challenges-new-chances</a></p>","Grantham and Stamford","Nick Boles","2014-09-08T15:57:11.3480601Z","http://data.parliament.uk/resources/90412/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90412/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Nuclear Power: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much was spent on developing skills through training programmes and apprenticeships in the nuclear industry in each region of the UK in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","208040"
