"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108694","Home Office","false","2019-04-04","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce, including refusals under the Windrush Scheme. The monthly updates can be found at the following link, including the most recent letter to the Chair of HASC sent in March 2019.</p><p><br><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>","Romsey and Southampton North","Caroline Nokes","239289","2019-04-04T15:23:04.453Z","http://data.parliament.uk/resources/1108694/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases under the Windrush Scheme remain outstanding.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","239288"
"http://data.parliament.uk/resources/1108696","Home Office","false","2019-04-04","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce, including refusals under the Windrush Scheme. The monthly updates can be found at the following link, including the most recent letter to the Chair of HASC sent in March 2019.</p><p><br><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>","Romsey and Southampton North","Caroline Nokes","239288","2019-04-04T15:23:04.507Z","http://data.parliament.uk/resources/1108696/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the Windrush Scheme cases that were outstanding as of 31 October 2018 were (a) refused, (b) accepted and what the outcome was and (c) remain outstanding.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","239289"
"http://data.parliament.uk/resources/1027622","Home Office","false","2019-01-07","<p>We will be announcing details of the Compensation Scheme and how to apply as soon as possible. It is right that any compensation payments may take into account funding or assistance already provided.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:46:41.353Z","http://data.parliament.uk/resources/1027622/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how (a) payments or assistance provided under the Windrush Scheme: support in urgent and exceptional circumstances policy may be taken into account in any subsequent claim under the Windrush Compensation Scheme and (b) applicants can anticipate how applying for urgent and exceptional support might affect their application to the compensation scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","203360"
"http://data.parliament.uk/resources/1027625","Home Office","false","2019-01-07","<p>Paragraphs 9-11 of the policy statement on urgent and exceptional payments sets out that the Home Office will advise the claimant whether their application has been successful within 10 working days and earlier if possible. A letter informing them of the outcome will be sent within a further 48 hours and if the offer is accepted, any payment will be made as soon as possible and no later than 14 days.</p><p>Claims assessed by the Taskforce to be particularly urgent will be prioritised. The policy for the Windrush Compensation Scheme is still being defined, but timing of payments will be dependent on when individuals submit their applications.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:47:37.54Z","http://data.parliament.uk/resources/1027625/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what form the review of the Windrush Scheme: Support in urgent and exceptional circumstances policy will take; how long it will take for those applying under the Windrush Compensation Scheme to receive payments; and whether there will be specific provision in the Windrush Compensation Scheme to ensure those in urgent need will receive funds rapidly.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","203361"
"http://data.parliament.uk/resources/1027626","Home Office","false","2019-01-07","<p>Paragraph 4 of the policy statement on urgent and exceptional payments specifies that one of the factors to be considered in assessing whether a claim meets the policy intention is “whether the claimant has previously been denied entry to the UK”.</p><p>However, the list is not intended to be exhaustive and there may be other examples of exceptional and urgent situations.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:45:13.523Z","http://data.parliament.uk/resources/1027626/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Annex A of the Windrush Scheme: Support in urgent and exceptional circumstances policy statement, published 17 December 2018, what effect having previously been denied entry to the UK will have on a claimant's application under the scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","203362"
"http://data.parliament.uk/resources/1027628","Home Office","false","2019-01-07","<p>The policy is designed to support people in urgent and exceptional circumstances. Where a situation is not urgent, claims will be considered through the Windrush Compensation Scheme, which will be launched as soon as possible.</p><p>Should a claimant’s situation become urgent then they should contact the Taskforce on the freephone number or via email for assistance.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:44:10.9Z","http://data.parliament.uk/resources/1027628/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Annex A of his Department's policy statement entitled Policy Statement: Windrush Scheme: Support in urgent and exceptional circumstances, published in December 2018, whether support will be offered under that annex to people who do not have the funds to return to the UK but are not deemed to have urgent circumstances.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","203456"
"http://data.parliament.uk/resources/1027403","Home Office","false","2019-01-07","<p>The Government has committed to setting up a compensation scheme that will redress what went wrong and to assist those affected in the Windrush generation as quickly and carefully as possible.</p><p>The policy on support in urgent and exceptional circumstances applies where a specific support requirement is identified which requires immediate funding ahead of the Windrush Compensation Scheme being established. The policy statement published on 17 December includes among the factors for consideration that the cost should normally be less than £5,000.</p><p>This sum is arrived at following a small number of cases in which this kind of exceptional support has been provided by the Windrush Taskforce to date. If the urgent requirement exceeds £5,000 the Home Office will consider such claims.</p><p>The Windrush update provided to the Home Affairs Committee on 17 December includes details of exceptional financial support to the end of October 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:27:29.787Z","http://data.parliament.uk/resources/1027403/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-17","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the evidential basis for the decision that an application for the Windrush Scheme: Support in urgent and exceptional circumstances should not cost more than £5000.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","202880"
"http://data.parliament.uk/resources/1027404","Home Office","false","2018-12-20","<p>The Taskforce has adopted a flexible approach to evidence in helping people to establish and demonstrate their immigration status under the Windrush Scheme. The Home Office will adopt the same flexible approach in considering requests for support in urgent and exceptional circumstances and will provide assistance to applicants in considering what information they might provide to support their request.</p><p>Evidence supplied by applicants in requesting such support will only be taken into account by the Home Office for the purposes of a future compensation claim.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-20T17:17:16.217Z","http://data.parliament.uk/resources/1027404/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-17","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to point six of the Windrush Scheme: Support in urgent and exceptional circumstances, what criteria his Department will use to assess a reasonable degree of evidence; and whether evidence supplied as part of this scheme will be (a) used for any other purpose by the Home Office, and (b) shared with other Government Departments.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","202881"
"http://data.parliament.uk/resources/1024021","Home Office","false","2018-12-21","<p>UK Visas and Immigration continues to work towards providing a World Class Customer Service. To that end, insight and feedback are used continuously to improve our services. Where an application is made in the UK, customers can contact our in-country contact centre and are provided with information about the Immigration Rules and the requirements of the Points Based System.</p><p>In addition to the established contact system, since the commitments mentioned by the Hon. Member on 23<sup>rd</sup> April, several improved services have been introduced. These include a Customer Resolution Centre for our EU Settlement Scheme to proactively support EU citizens through the application process and in April 2018 we also formed a dedicated, free, helpline for those individuals who are part of the Windrush generation and wish to seek the help of the Windrush Taskforce.</p><p>Since 6<sup>th</sup> August we have also been piloting a dedicated service through the Citizens Advice in Bolton and our Croydon Contact Centre for customers who need more in-depth information regarding their immigration applications.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T16:42:03.677Z","http://data.parliament.uk/resources/1024021/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-12","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral statement of 23 April 2018, Official Report, column 619, on Windrush, what progress his Department has made on setting up a new customer contact centre.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","201725"
"http://data.parliament.uk/resources/943881","Home Office","false","2018-09-27","<p>The dedicated Taskforce consists of approximately 150 staff can be flexibly deployed as the need arises.</p><p>Of the network of 50 senior caseworkers, 22 are new positions within the Chief Casework Unit. The remainder of the unit is made up of existing senior caseworkers embedded within business areas, to support colleagues in making complex case decisions.</p><p>The terms of reference and methodology for the lessons learned review were published on 19 July. The terms, which have been approved by the review’s independent adviser Wendy Williams, also state that the intention is for the report to be published by 31 March 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-27T15:52:18.013Z","http://data.parliament.uk/resources/943881/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-18","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 May 2018 to Question 136120 on UK Visas and Immigration: Management, how many individuals are assigned to the dedicated taskforce; how many of the 50 senior caseworkers will be in new positions; and what the timeframe is for the conclusion of his Department's review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","165708"
