"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926958","Department for Education","false","2018-06-25","<p>The department does not monitor local authority compliance with section 1 of the Childcare Act 2006. We do continue to work closely with local authorities to improve outcomes for children, such as through the Partners in Practice programme, the special educational needs and disabilities reform programme, and our work to close the word gap announced in ‘Unlocking Talent, Fulfilling Potential: a plan to improve social mobility through education’.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-25T14:51:37.527Z","http://data.parliament.uk/resources/926958/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-19","Children: Health","1","House of Commons","To ask the Secretary of State for Education, how his Department monitors compliance by English local authorities with requirements prescribed in section 1 of the Childcare Act 2006.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","155281"
"http://data.parliament.uk/resources/923282","Department for Education","false","2018-06-20","<p>The Department for Education has a ring-fenced apprenticeship budget which is set regardless of how much levy receipts are each year. This budget was £2.01 billion for the 2017-18 financial year and £2.23 billion for 2018-19.</p><p> </p><p>Spending on the apprenticeship programme is demand led, and employers can choose which apprenticeships they offer and how many. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them.</p><p> </p><p>Unspent funds are used to cover the ongoing training costs of apprentices that are already in training. They are also used to support levy-paying employers who spend more than the funds available in their accounts and to fund training for non-levy payers.</p>","Guildford","Anne Milton","152761","2018-06-20T16:09:59.927Z","http://data.parliament.uk/resources/923282/answer","Biography information for Anne Milton","60","Education","Education","2018-06-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether he has made an estimate of the underspend on the apprenticeship levy by April (a) 2019, (b) 2020 and (c) 2021; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","153265"
"http://data.parliament.uk/resources/922352","Department for Education","false","2018-06-20","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra per year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures.</p><p>We continue to monitor delivery costs and have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p><p>In terms of the rate of the National Living Wage, the independent Low Pay Commission makes recommendations taking in to account the state of the economy and evidence from a wide range of business and workers representatives.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-20T16:20:46.577Z","http://data.parliament.uk/resources/922352/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment he has made of the effect of increases in the (a) national living wage and (b) minimum employer pensions contributions on the average hourly cost of providing childcare; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152758"
"http://data.parliament.uk/resources/922353","Department for Education","false","2018-06-20","<p>We introduced the Early Years National Funding Formula (EYNFF) in April 2017 to allocate government funding for the three-and four-year-old entitlement in a fair and transparent manner. We have been clear that getting the funding right is critical to the successful delivery of our entitlements for three-and four-year-olds. So, we have committed to keep under review the data underpinning the EYNFF and we continue to monitor and evaluate the impacts of our free entitlements and funding arrangements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-20T16:33:07.387Z","http://data.parliament.uk/resources/922353/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he plans to review his policy on the early years national funding formula.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152759"
"http://data.parliament.uk/resources/922354","Department for Education","false","2018-06-20","<p>The rollout of 30 hours’ free childcare for working parents of three and four year olds has been a success, and 294,000 children benefited in the spring term, saving parents money and helping them to bring balance between work and family life.</p><p> </p><p>We continue to monitor both the implementation of 30 hours and also delivery costs. We have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p><p> </p><p>The department has awarded grants to the National Day Nurseries Association (NDNA) and the Professional Association of Childcare and Early Years (PACEY) to develop new business sustainability resources for childcare providers, which are available online at: <a href="https://www.earlyyearsbusinesszone.org.uk/" target="_blank">https://www.earlyyearsbusinesszone.org.uk/</a> and <a href="https://www.pacey.org.uk/business/" target="_blank">https://www.pacey.org.uk/business/</a>.</p><p>A further package of support materials are also available here: <a href="https://www.gov.uk/government/collections/early-years-business-sustainability" target="_blank">https://www.gov.uk/government/collections/early-years-business-sustainability</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-20T14:37:18.713Z","http://data.parliament.uk/resources/922354/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he plans to review the effect of the introduction of 30 hours' free childcare on childcare businesses; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152760"
"http://data.parliament.uk/resources/922355","Department for Education","false","2018-06-20","<p>The Department for Education has a ring-fenced apprenticeship budget which is set regardless of how much levy receipts are each year. This budget was £2.01 billion for the 2017-18 financial year and £2.23 billion for 2018-19.</p><p> </p><p>Spending on the apprenticeship programme is demand led, and employers can choose which apprenticeships they offer and how many. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them.</p><p> </p><p>Unspent funds are used to cover the ongoing training costs of apprentices that are already in training. They are also used to support levy-paying employers who spend more than the funds available in their accounts and to fund training for non-levy payers.</p>","Guildford","Anne Milton","153265","2018-06-20T16:09:59.977Z","http://data.parliament.uk/resources/922355/answer","Biography information for Anne Milton","60","Education","Education","2018-06-12","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what plans he has for the allocation of unspent apprenticeship levy funds; and whether such unspent funds will be ring fenced for skills development.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152761"
"http://data.parliament.uk/resources/919323","Department for Education","false","2018-06-15","<p>The department does not monitor local authority compliance with Section 5 of the Childcare Act 2006. The department has published statutory guidance that clarifies what local authorities must do to meet the legal requirements set out in Section 5 of the Childcare Act 2006 <a href="https://www.gov.uk/government/publications/sure-start-childrens-centres" target="_blank">https://www.gov.uk/government/publications/sure-start-childrens-centres</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-15T12:51:24.817Z","http://data.parliament.uk/resources/919323/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what criteria his Department uses to monitor compliance with section 5 of the Childcare Act 2006 by local authorities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151158"
"http://data.parliament.uk/resources/872256","Department for Education","false","2018-03-29","<p>We aim to start the consultation process within the next few weeks, once the necessary documentation has been prepared. The consultation period will be proportionate, as required by the consultation principles document published by the Cabinet Office. That document also sets out that a response to consultation will normally be made within 12 weeks; but in any event, it is planned that the final version of revised guidance will be issued as soon as responses received during the consultation period have been considered fully.</p>","Guildford","Anne Milton",,"2018-03-29T14:18:58.907Z","http://data.parliament.uk/resources/872256/answer","Biography information for Anne Milton","60","Education","Education","2018-03-26","Home Education: Public Consultation","1","House of Commons","To ask the Secretary of State for Education, when the Government's consultation on the guidance on home education for parents and local authorities is planned to begin; how long that consultation is planned to last; and what the timetable is for the Government to respond to that consultation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","134170"
"http://data.parliament.uk/resources/771340","Department for Education","false","2017-10-19","<p>In March 2017 we published the Early Years Workforce Strategy which sets out the actions we will take to support the early years’ sector to attract, retain and develop the early years’ workforce. There has been no assessment of the effect of 30 hours’ free childcare on providers’ ability to employ and support qualified teachers and other staff.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-19T16:17:02.49Z","http://data.parliament.uk/resources/771340/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the 30 hours free childcare entitlement on childcare providers' ability to (a) employ and (b) support (i) qualified early years teachers and (ii) other staff with suitable qualifications.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107754"
"http://data.parliament.uk/resources/771474","Department for Education","false","2017-10-19","<p>The Early Years Workforce Strategy published in March 2017, sets out the actions we will take to support the early years’ sector to attract, retain and develop the early years workforce. We have now broadened the English and mathematics requirement for level 3 Early Years Educators, including for apprenticeships, to level 2 qualifications including Functional Skills (rather than a specific requirement for a GCSE qualification), to support recruitment and retention of staff. This was implemented in April 2017.</p><p>We will provide further updates on the Early Years Workforce Strategy in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-19T16:28:33.853Z","http://data.parliament.uk/resources/771474/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-16","Pre-school Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to achieve the objectives on broadening the early years workforce set out in the Early Years Workforce Strategy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107814"
