"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985765","Department for Exiting the European Union ","false","2018-10-16","<p>The Government has already set out its intention to legislate to implement the Citizens’ rights part of the Withdrawal Agreement in the EU (Withdrawal Agreement) Bill and through secondary legislation, as appropriate.</p><p>We do not want, nor expect a no deal scenario. However, in the unlikely event of a no deal, the Prime Minister has been clear, stating to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.” We will set out further details in due course.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-16T13:00:37.19Z","http://data.parliament.uk/resources/985765/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 October to Written Question 175801 on EU Nationals, whether legislation  will be required to ensure full rights to EU citizens in the event of the UK leaving the EU (a) with a deal and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","178213"
"http://data.parliament.uk/resources/985782","Department for Exiting the European Union ","false","2018-10-16","<p>The Government has started laying the necessary statutory instruments to prepare the statute book for our exit. We remain confident of having a functioning statute book in place by exit day whatever the outcome of negotiations.</p>","Daventry","Chris Heaton-Harris","2018-10-16T13:10:58.207Z","http://data.parliament.uk/resources/985782/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of his Departments' progress on secondary legislation programmes related to EU exit domestic preparedness; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","178290"
"http://data.parliament.uk/resources/984401","Department for Exiting the European Union ","false","2018-10-17","<p>Under the terms of the draft Withdrawal Agreement, UK entities' right to participate in EU science and research funding programmes during the current Multiannual Financial Framework period will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. No further agreement would be needed for the UK to participate in these programmes in this period.</p><p>The next generation of science and research programmes will begin in 2021. The Government’s proposals published in July 2018 set out that as part of an ambitious science and innovation accord the UK would like to explore association to future EU research funding programmes, including but not limited to Horizon Europe and Euratom R&amp;T. Any such an association would necessarily involve an appropriate UK financial contribution. However, the terms of any such association would be a matter for the negotiations and the Government will negotiate on the basis of what is in the best interests of British citizens and the UK economy and scientific community.</p>","Worcester","Mr Robin Walker","2018-10-17T09:28:40.077Z","http://data.parliament.uk/resources/984401/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Research: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate the Government has made of the extra cost the UK would incur to buy back into EU-UK wide science and research programmes.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","177154"
"http://data.parliament.uk/resources/984556","Department for Exiting the European Union ","false","2018-10-17","<p>No. The EU (Withdrawal Agreement) Bill will only implement the Withdrawal Agreement. However the Bill will only be introduced following Parliament’s approval of the final deal covering both the withdrawal arrangements and the framework for the future relationship.</p><p>As the Prime Minister made clear in her Florence speech last year, the EU is not “legally able to conclude an agreement with the UK as an external partner while it is itself still part of the European Union”. Therefore, the Government will introduce further separate legislation where it is needed to implement the future relationship into UK law, ensuring Parliament is fully involved.</p>","Fareham","Suella Braverman","2018-10-17T09:31:07.977Z","http://data.parliament.uk/resources/984556/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the European Union (Withdrawal Agreement) Bill is planned to include the framework for the UK's future relationship with the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","177364"
"http://data.parliament.uk/resources/982468","Department for Exiting the European Union ","false","2018-10-16","<p>The EU and UK agreed at the March European Council that, during the implementation period, the UK is to be treated as a Member State for the purposes of all international agreements and that the EU will notify third parties to these agreements to this effect. A number of countries, including Canada, South Africa, and Singapore have already welcomed this approach publicly.</p>","Worcester","Mr Robin Walker","2018-10-16T12:56:12.423Z","http://data.parliament.uk/resources/982468/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 September to Question 167842 on Brexit, which countries have already publicly welcomed the approach regarding the rollover of service agreements with the UK during a transition period; and whether any countries have not welcomed the approach.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175798"
"http://data.parliament.uk/resources/982472","Department for Exiting the European Union ","false","2018-10-11","<p>The Government has been clear that as a matter of firm policy we will not revoke Article 50. A clear majority of the electorate voted to leave the EU and we must respect both the will of the British people, and the democratic process which delivered this result.</p><p>We will leave the European Union on 29 March 2019.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-11T08:28:12.637Z","http://data.parliament.uk/resources/982472/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment the Government has made of the revocability of Article 50 of the Treaty on European Union.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175800"
"http://data.parliament.uk/resources/982473","Department for Exiting the European Union ","false","2018-10-11","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We will set out all the details shortly. We are also urging the EU and all its member states to step up and give UK citizens on the continent the same reassurances.</p><p><strong></strong><br><br></p><p> </p>","Fareham","Suella Braverman","2018-10-11T08:31:05.113Z","http://data.parliament.uk/resources/982473/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the Government will legislate unilaterally and immediately to provide full rights to EU citizens.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175801"
"http://data.parliament.uk/resources/982474","Department for Exiting the European Union ","false","2018-10-17","<p>The Government’s policy is that Article 50 will not be extended. We will be leaving the EU on 29 March 2019 and are negotiating to that timeline. We are confident of reaching a deal which is in the best interests of both the UK and the EU.</p>","Fareham","Suella Braverman","2018-10-17T13:48:27.277Z","http://data.parliament.uk/resources/982474/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with which EU countries the UK has discussed the potential extension of the Article 50 period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175802"
"http://data.parliament.uk/resources/982865","Department for Exiting the European Union ","false","2018-10-17","<p>The Prime Minister has been clear that safeguarding the rights of EU citizens and citizens of the EFTA states already living in the UK is a priority for negotiations, as set out in the Withdrawal Agreement.</p><p>It will allow EU citizens living in the UK before the end of the implementation period to continue living their lives broadly as they do now. We are also in discussions with the EEA EFTA states (Norway, Iceland and Liechtenstein) and Switzerland on agreements to protect the rights of UK nationals living in those countries and their nationals living in the UK.</p><p>Au pairs from the EU arriving after the end of the implementation period will need to apply under the future immigration arrangements. The Home Office will set out further details about these arrangements in due course.</p><p><strong> </strong></p>","Fareham","Suella Braverman","2018-10-17T13:38:31.853Z","http://data.parliament.uk/resources/982865/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Au Pairs: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of the UK leaving the EU on (a) au pairs and (b) families using au pairs from (i) the EU and (ii) EFTA countries.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","176521"
"http://data.parliament.uk/resources/982984","Department for Exiting the European Union ","false","2018-10-16","<p>We are committed to securing a deal that works for the entire United Kingdom and we have been clear from the start that the Devolved Administrations should be fully engaged in this process. The Department for Exiting the European Union (DExEU) and the Cabinet Office continue to work closely with the Scottish Government to prepare for Exit.</p><p>The Government is undertaking a comprehensive and wide ranging programme of ongoing analysis in support of our EU exit negotiations and preparations. UK Government departments continue to discuss operational issues with the Devolved Administrations in all scenarios and it is critical that this engagement continues at pace. DExEU has engaged the Scottish Government and the other Devolved Administrations on operational issues in all scenarios.</p>","Worcester","Mr Robin Walker","2018-10-16T12:58:51.247Z","http://data.parliament.uk/resources/982984/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Scottish Government of the effect on Scotland of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176560"
