"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010351","Wales Office","false","2018-11-26","<p>I regularly meet representatives from the full array of unions in Wales and this week I will be hosting a roundtable with unions from across the various industry sectors in Wales.</p>","Vale of Glamorgan","Alun Cairns","2018-11-26T11:23:35.903Z","http://data.parliament.uk/resources/1010351/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-19","Wales Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Wales, which trade unions he has met in the last 12 months; and on what dates those meetings took place.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192802"
"http://data.parliament.uk/resources/1010352","Wales Office","false","2018-11-27","<p>The information below shows the products the Office procured featuring the Departmental/Government name and logo over the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Products Procured featuring Departmental/Government Name and Logo</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>Business cards, stationery, roll up banners and stands, brochures and booklets for Ministerial events, logo sign.</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>Business cards, roll up banners and stands, brochures and booklets for Ministerial events, logo sign.</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>Business cards, roll up banners and stands, brochures and booklets for Ministerial events, logo sign.</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-27T12:44:16.227Z","http://data.parliament.uk/resources/1010352/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-19","Wales Office: Procurement","1","House of Commons","To ask the Secretary of State for Wales, what products featuring (a) departmental and (b) Government branding his Department has procured in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192803"
"http://data.parliament.uk/resources/1010354","Wales Office","false","2018-11-22","<p>Funding for Welsh language learning forms part of the training budget for staff in the Office of the Secretary of State for Wales. The training budget in each of the last 5 years was £15,000 per annum.</p>","Selby and Ainsty","Nigel Adams","2018-11-22T15:28:59.947Z","http://data.parliament.uk/resources/1010354/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-19","Wales Office: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, how much funding he allocated to Welsh lessons for staff in his Department in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192804"
"http://data.parliament.uk/resources/1006888","Wales Office","false","2018-11-19","<p>Through the Industrial Strategy we are already delivering for Wales, from £36 million for the UK’s Active Building Centre in Swansea to the £120 million commitment for the North Wales Growth Deal. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities that are unique to the people, communities and businesses across all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns","2018-11-19T15:08:12.71Z","http://data.parliament.uk/resources/1006888/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-14","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether there will be any reduction in support for the Welsh economy as a result of the transition from the European Regional Development Fund and European Structural Funds to the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191441"
"http://data.parliament.uk/resources/1003636","Wales Office","false","2018-11-19","<p>The Government is committed to securing a deal that works for the entire United Kingdom, including Welsh speaking communities. We continue to engage the devolved administrations, including the Welsh Government, fully in preparations for the UK's exit from the EU.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-11-19T09:48:53.027Z","http://data.parliament.uk/resources/1003636/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the potential effect of the UK leaving the EU on Welsh speakers and Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189596"
"http://data.parliament.uk/resources/1003637","Wales Office","false","2018-11-19","<p>I have regular meetings with Cabinet colleagues, the Welsh Government, and other key stakeholders, including representatives of Welsh speaking communities, on issues affecting Wales, including the impact of EU exit.</p>","Vale of Glamorgan","Alun Cairns","2018-11-19T09:49:59.99Z","http://data.parliament.uk/resources/1003637/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with (a) Cabinet colleagues, (b) the Welsh Government, (c) the Welsh Language Commissioner and (d) the Culture, Welsh Language and Communications Committee in the National Assembly for Wales on the potential effect on (i) Welsh speakers and (ii) Welsh-speaking communities of the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189597"
"http://data.parliament.uk/resources/1003673","Wales Office","false","2018-11-15","<p>The usage of electricity and gas-powered heating over the last three financial years is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Type of Utility</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong> <strong> </strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>31637 KWH</p></td><td><p>44731 KWH</p></td><td><p>38184 KWH</p></td></tr><tr><td><p><strong>*Gas (Heating)</strong></p></td><td><p>90.55 MWH</p></td><td><p>101.62 MWH</p></td><td><p>127.5 MWH</p></td></tr></tbody></table><p> </p><p>*The gas-powered heating is provided by Crown Commercial Services.</p><p><strong> </strong></p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-15T11:37:44.253Z","http://data.parliament.uk/resources/1003673/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Energy","1","House of Commons","To ask the Secretary of State for Wales, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189720"
"http://data.parliament.uk/resources/1003674","Wales Office","false","2018-11-15","<p>The cost of electricity and gas-powered heating over the last three financial years is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Type of Utility</strong></p></td><td><p><strong>2015-16 (£)</strong></p></td><td><p><strong>2016-17 (£)</strong></p></td><td><p><strong>2017-18 (£)</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>6,778</p></td><td><p>5,004</p></td><td><p>5,203</p></td></tr><tr><td><p><strong>*Gas (Heating)</strong></p></td><td><p>8,113</p></td><td><p>8,752</p></td><td><p>7,311</p></td></tr></tbody></table><p> </p><p>*The gas-powered heating is provided by Crown Commercial Services.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2018-11-15T11:38:56.287Z","http://data.parliament.uk/resources/1003674/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Energy","1","House of Commons","To ask the Secretary of State for Wales, what the cost was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189721"
"http://data.parliament.uk/resources/1003751","Wales Office","false","2018-11-15","<p>The Office of the Secretary of State for Wales receives procurement services from the Ministry of Justice and does not issue contracts directly.</p>","Selby and Ainsty","Nigel Adams","2018-11-15T11:36:20.143Z","http://data.parliament.uk/resources/1003751/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Billing","1","House of Commons","To ask the Secretary of State for Wales, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189579"
"http://data.parliament.uk/resources/1003887","Wales Office","false","2018-11-13","<p>The Office of the Secretary of State for Wales plans to relocate its Cardiff Office from Caspian Point, Cardiff Bay to the new UK Government Hub in the centre of Cardiff. This relocation is currently planned for late 2020.</p>","Selby and Ainsty","Nigel Adams","2018-11-13T11:39:02.343Z","http://data.parliament.uk/resources/1003887/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, whether he has plans to close his Department's office at 1 Caspian Point, Cardiff.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189828"
