"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008447","Department for Digital, Culture, Media and Sport","false","2018-11-21","<p>There was no requirement on HM Treasury to consider loneliness in developing Budget 2018. The cross-government loneliness team will work with HM Treasury, as with other departments, to explore how social relationships can be considered across their policy-making in future, as recently set out in the first loneliness strategy for England, ‘A connected society’.</p>","Eastleigh","Mims Davies","2018-11-21T18:41:35.003Z",,"http://data.parliament.uk/resources/1008447/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1008447/answer",,,"http://data.parliament.uk/resources/1008447/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release entitled PM launches Government’s first loneliness strategy, published on 15 October 2018, whether his Department has conducted a loneliness policy test on Budget 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192092"
"http://data.parliament.uk/resources/1002729","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Homeless Link is commissioned by MHCLG to conduct an annual review of hostel bed spaces: in 2017 Homelessness Link reported that there were 35,727 bed spaces. We expect the next review will be released in March 2019. This review has been performed annually since 2008 and the data is publically available. The latest information can be found here:</p><p><a href="https://www.homeless.org.uk/connect/blogs/2017/mar/27/homeless-links-annual-review-of-support-for-single-homeless-people" target="_blank">https://www.homeless.org.uk/connect/blogs/2017/mar/27/homeless-links-annual-review-of-support-for-single-homeless-people</a></p>","South Derbyshire","Mrs Heather Wheeler","2018-11-12T17:06:05.327Z",,"http://data.parliament.uk/resources/1002729/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1002729/answer",,,"http://data.parliament.uk/resources/1002729/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Sleeping Rough: Hostels","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information he holds on the number of hostel beds which have been available to tackle rough sleeping in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","188737"
"http://data.parliament.uk/resources/999653","Department of Health and Social Care","false","2018-11-06","<p>For the financial year 2028/29 the total of estimated Private Finance Initiative (PFI) unitary payments for those projects in the Hospitals and Acute Health sector is £2.52 billion (or £2,515,600,000).</p><p> </p><p>Information on the estimated revenue payments for the lifetime of each PFI contract can be found on HM Treasury’s website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a></p><p> </p><p>Future estimated annual PFI unitary payments for each year of a PFI contract are subject to meeting agreed performance and quality standards, contractual variations agreed between the parties, and include an annual increment for inflation, the impact of which can vary between schemes depending on the contract provisions for when it is actually applied during the year.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","North East Cambridgeshire","Stephen Barclay","2018-11-06T17:47:36.29Z",,"http://data.parliament.uk/resources/999653/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/999653/answer",,,"http://data.parliament.uk/resources/999653/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-01","Department of Health and Social Care: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of his Department's projected spend on PFI contracts in 2028.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186961"
"http://data.parliament.uk/resources/999658","Department for Work and Pensions","false","2018-11-08","<p>This information is publically available on the parliamentary website: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/</a></p><p> </p><p>A search conducted on the website for the time period 6 November 2015 to 6 November 2018 for answered written questions about Universal Credit that contain the search terms “not collected” or “not collated centrally” returns 29 results, where the answer was either wholly or partially given as either of those terms. This is less than 1.5% of all Parliamentary Questions relating to Universal Credit answered in that time period.</p><p> </p>","Reading West","Alok Sharma","2018-11-08T17:32:55.047Z",,"http://data.parliament.uk/resources/999658/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999658/answer",,,"http://data.parliament.uk/resources/999658/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/999658/answer/previousversion/83719","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b)what proportion of her Department's Answers to Written Parliamentary Questions on universal credit stated that the requested information was (a) not collected and (b) not collected centrally in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186962"
"http://data.parliament.uk/resources/999667","Department for Work and Pensions","false","2018-11-06","<p>In the last three years the Department has awarded 366 contracts. Management information on this type of provision is not readily available however the appropriate form of this type of standard provision is widely used in contracts across both the public and private sector.</p><p> </p><p>In the event of any contractual breach the Department would pursue a range of remedies depending on the severity. Remedies range from formal remediation plans, through financial redress to termination of the contract.</p><p> </p><p>To date the Department does not have any instances where a breach of the referenced terms has been pursued.</p><p> </p>","North Swindon","Justin Tomlinson","2018-11-06T15:45:35.39Z",,"http://data.parliament.uk/resources/999667/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/999667/answer",,,"http://data.parliament.uk/resources/999667/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Department for Work and Pensions: Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 October 2018 to Question 184391 on Department for Work and Pensions: Contracts, how many contracts her Department has issued with any such clauses in each of the past three years; what proportion of those contracts have been breached; and what sanctions her Department has in place in the event that the clause is breached.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186963"
"http://data.parliament.uk/resources/999677","Ministry of Justice","true","2018-11-09","<p>The tables show the numbers of self-harm incidents, assault incidents on prisoners, and assault incidents on staff, per 100 prisoners, for each prison from 2013 to 2017 inclusive.</p><p> </p><p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the incidence of self-harm across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody. We have invested in over 3,000 additional staff in order to deliver consistent, purposeful regimes. We have also introduced the new key worker role, under which staff can give prisoners more effective challenge and support.</p><p> </p><p>Our prison staff work incredibly hard and we are under no illusions about the challenges they face. We are taking urgent action to make prisons safer, and assaults on our staff will never be tolerated. That is why we are working with the Police and Crown Prosecution Service to ensure successful prosecutions of those who assault them. It is also why the Government supported the recently passed Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers.</p>","Penrith and The Border","Rory Stewart","2018-11-09T14:48:47.317Z","2018-11-21T15:58:04.753Z","http://data.parliament.uk/resources/999677/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer","PQ 186964 - Tables.xlsx","PQ 186964 - Tables","http://data.parliament.uk/resources/999677/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165","Biography information for Rory Stewart","54","Justice","Justice","2018-11-01","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of (a) self harm, (b) violence against prisoners and (c) violence against prison staff per 100 prisoners there were in each prison in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186964"
"http://data.parliament.uk/resources/999679","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>Rough sleeping statistics for England are published at local authority level and are not based on population size. The Ministry of Housing, Communities and Local Government publishes this information annually and the latest statistics for autumn 2017 can be found at: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2017" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2017</a>.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-11-08T14:49:24.683Z",,"http://data.parliament.uk/resources/999679/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/999679/answer",,,"http://data.parliament.uk/resources/999679/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of rough sleepers in (a) towns and cities with a population above 150,000 and (b) towns and cities with a population of under 150,000 in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186965"
"http://data.parliament.uk/resources/999680","Ministry of Justice","false","2018-11-08","<table><tbody><tr><td><p>The information requested could only be obtained at disproportionate cost.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-08T14:43:41.14Z",,"http://data.parliament.uk/resources/999680/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/999680/answer",,,"http://data.parliament.uk/resources/999680/answer",,,,,"54","Justice","Justice","2018-11-01","Automatic Number Plate Recognition","1","House of Commons","To ask the Secretary of State for Justice, how many successful (a) fines and (b) prosecutions have been made as a result of evidence obtained from ANPR cameras in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186966"
"http://data.parliament.uk/resources/999682","Department for Work and Pensions","false","2018-11-09","<p>Postcode information for Universal Credit claimants is collected as part of the process of making their Universal Credit claim. However, postcode information for advances requested in person or by telephone is not available as only advances which are paid are recorded. For these awarded advances the postcode information is available. For advances requested online, this information is recorded but<strong> </strong>is not yet available as the Department is currently quality assuring the data.</p>","Reading West","Alok Sharma","2018-11-09T09:52:00.653Z",,"http://data.parliament.uk/resources/999682/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999682/answer",,,"http://data.parliament.uk/resources/999682/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 October 2018 to Question 182759 on Universal Credit: Wolverhampton North East, what estimate he has made of the cost of recording the postcode of applicants for universal credit advance payments (a) by telephone, (b) in person and (c) online.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186967"
"http://data.parliament.uk/resources/999738","Department for Digital, Culture, Media and Sport","false","2018-11-08","<p>We published the Civil Society Strategy in August 2018. This sets out government's vision for how it will work with and for civil society to address social challenges and create a fairer society for all. In creating the Strategy we engaged widely with central government departments and it includes statements from ten government ministers.</p><p> </p><p>At a departmental level my officials work closely with civil society stakeholders when developing policy, and will continue to work with them in delivering the strategy.</p>","Eastleigh","Mims Davies","2018-11-08T10:25:31.617Z",,"http://data.parliament.uk/resources/999738/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/999738/answer",,,"http://data.parliament.uk/resources/999738/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Department for Digital, Culture, Media and Sport: Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department takes to incorporate big society or civic society considerations into its policy formulation process.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186968"
