"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847760","Department for Business, Energy and Industrial Strategy","false","2018-03-02","<p>Intellectual property protections apply to designs replicated by 3D printing in the same way as they apply to articles created by more traditional manufacturing processes. The protection and enforcement measures available will vary according to what rights exist in the design, and the circumstances of each case, but these could include both civil and criminal sanctions. Relevant protections could include copyright, registered and unregistered design rights, patents or trade marks.</p>","East Surrey","Mr Sam Gyimah","2018-03-02T10:12:11.93Z","http://data.parliament.uk/resources/847760/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Intellectual Property: 3D Printing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what intellectual property protections and enforcement measures counterfeiting authorities may use for counterfeiting and piracy of designs made by 3D printing.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","129436"
"http://data.parliament.uk/resources/850360","HM Treasury","false","2018-02-27","<p>The deficit has been reduced by three quarters from its post-war peak in 2010, from 9.9% GDP to 2.3% GDP last year.</p><p> </p><p>The OBR’s November forecasts shows the deficit reducing further, to 1.1% of GDP in 2022-23.</p>","Central Devon","Mel Stride","2018-02-27T15:54:56.917Z","http://data.parliament.uk/resources/850360/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-27","Public Finance","1","House of Commons","What progress is being made on reducing the deficit.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","904046"
"http://data.parliament.uk/resources/850554","Foreign and Commonwealth Office","false","2018-03-12","<p>We understand from reporting from Prague, where Mr Muslim was arrested on 24 February, that the arrest was made under a &quot;red notice&quot; submitted to the Czech authorities via Interpol by the Turkish government, rather than through a European Arrest Warrant. We note that Mr Muslim was released without charge on 27 February and is free to carry on his travels.</p>",,"Lord Ahmad of Wimbledon","2018-03-12T17:04:11.99Z","http://data.parliament.uk/resources/850554/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Salih Muslim","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of a European Arrest Warrant by Turkey to arrest Salih Muslim.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5899"
"http://data.parliament.uk/resources/850555","Department for Transport","false","2018-03-08","<p>The Government is working with local authorities and other partners to identify the best new rail projects that can unlock new housing and economic growth, ease overcrowding, meet future demand and offer good value for money.</p><p> </p><p>In line with our devolution policies, proposals for additional passenger services between Clitheroe and Hellifield (beyond the infrequent service currently provided on Sundays) need first to secure the support of a local body or promoter to undertake studies of the passenger demand, train service options, economic benefits, capital and any operating subsidy requirements before the addition of such services to a franchise agreement could be considered by the DfT and the Rail North consortium of local authorities, who co-manage the relevant local rail franchise (Northern).</p><p> </p><p>We will consider proposals on a case by case basis, based on the economic benefits and business case put forward by local partners. Promoters of new lines are directed to the document published by the Campaign for Better Transport “<em>Expanding the Railways</em>”. Endorsed by the Department, this provides advice and guidance to organisations seeking to open railway lines and stations.</p>",,"Baroness Sugg","2018-03-08T12:16:57.567Z","http://data.parliament.uk/resources/850555/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-27","Ribble Valley Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of proposals from Ribble Valley Council to reopen the railway line from Clitheroe to Hellifield for passenger trains.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5900"
"http://data.parliament.uk/resources/850556","Department for Transport","false","2018-03-12","<p>Her Majesty’s Government has no plans to introduce additional slip roads at Junction 31A of the M6. North facing slip roads here would introduce additional lane changing manoeuvres by vehicles on the short busy length of the M6 between Junctions 31A and 32. This represents an unacceptable risk to the road safety performance of the motorway.</p>",,"Baroness Sugg","2018-03-12T11:36:18.16Z","http://data.parliament.uk/resources/850556/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-27","M6","2","House of Lords","To ask Her Majesty's Government whether they have any plans to provide northbound access to the M6 motorway at Junction 31A.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5901"
"http://data.parliament.uk/resources/850557","The Senior Deputy Speaker","false","2018-03-01","<p>The House of Lords Commission has agreed to support work led jointly by the Greater London Authority (GLA) and Westminster City Council (WCC) to consider the feasibility of improvements to the Streetscape around the Palace of Westminster. This work is at very early stages and the GLA and WCC would conduct a public consultation before any detailed design is commenced.</p>",,"Lord McFall of Alcluith","2018-03-01T15:28:26.117Z","http://data.parliament.uk/resources/850557/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-02-27","Roads: City of Westminster","2","House of Lords","To ask the Senior Deputy Speaker whether, following several recent closures of Abingdon Street to through-traffic for vehicles, he has any plans to initiate discussions with the Mayor of London, Transport for London, Westminster City Council and other stakeholders to propose its permanent closure to vehicle traffic.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5902"
"http://data.parliament.uk/resources/850559","HM Treasury","false","2018-03-07","<p>All bodies deemed to be in the central government sector by HM Treasury are included in the Governments Resource and Accounts Act 2000 (Estimates and Accounts) Order 2017<sup><sup>[1]</sup></sup><sup>.</sup> All bodies that have been classified by ONS to the central government sector are included in their Public Sector Classifications Guide<sup><sup>[2]</sup></sup> . The differences between the two reflect entities that have not yet been formally classified by ONS’s Economic Statistics Classification Committee but following HMT<strong> <br></strong></p><p>[1] http://www.legislation.gov.uk/uksi/2017/310/contents/made</p><p>[2] https://www.ons.gov.uk/methodology/classificationsandstandards/economicstatisticsclassifications/introductiontoeconomicstatisticsclassifications</p><p> </p>",,"Lord Bates","2018-03-07T11:53:29.627Z","http://data.parliament.uk/resources/850559/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-27","Public Bodies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 22 February (HL5517), whether they are able to provide any examples, from the current centrally maintained list of non-departmental central government bodies, of other non-departmental central government bodies that have operated on the basis of expected status rather than actual status confirmed by the National Accounts Classification Committee; and if so, for how long those bodies operated before their status was confirmed.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5903"
"http://data.parliament.uk/resources/850560","Department for Business, Energy and Industrial Strategy","false","2018-03-09","<p>The ministerial statement on 29<sup>th</sup> March 2007 set out the changes to the Financial Reporting Council’s (FRC) governance. These were part of a process at the time aimed at securing the increased independence of the FRC from Government and its reclassification so that it was no longer a public body.</p><p> </p><p>It is an established convention that Minsters of one administration cannot see the documents of a previous administration. I am therefore unable to provide the information requested by the noble Baroness.</p>",,"Lord Henley","2018-03-09T12:22:55.43Z","http://data.parliament.uk/resources/850560/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 February 2018 (HL5469) and to the statement by the Minister for Trade on 29 March 2007 (Col 137WS), whether the Minister for Trade was informed of the intentions of the Financial Reporting Council (FRC) regarding its classification when making that statement; if not, why not; and when were ministers informed, if at all, that the FRC’s attempts to seek reclassification had been unsuccessful.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5904"
"http://data.parliament.uk/resources/850561","Foreign and Commonwealth Office","false","2018-03-09","<p>The UK Government is funding projects to build capacity for evidence gathering using the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict, in Bosnia and Herzegovina, Burma, Burundi, Central African Republic, Democratic Republic of Congo, Iraq, Kosovo, Rwanda, Somalia, Syria and Ukraine. Our projects are not designed to gather evidence themselves.</p><p>In addition to the projects listed in HL5414, the PSVI Team of Experts has been deployed 20 times to 10 countries, including Iraq, Syria, Colombia, Uganda, Sri Lanka, in the past 12 months to provide capacity building on the gathering of evidence in line with the International Protocol. Further deployments to Bangladesh will take place later this month.</p>",,"Lord Ahmad of Wimbledon","2018-03-09T11:26:54.163Z","http://data.parliament.uk/resources/850561/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 20 February (HL5414), in which countries the Preventing Sexual Violence Initiative projects listed included the gathering of evidence to support future prosecutions.","false","Biography information for Baroness Helic",,"Baroness Helic","HL5905"
"http://data.parliament.uk/resources/850562","Foreign and Commonwealth Office","false","2018-03-14","<p>We have pressed the government of Burma repeatedly to investigate violations by security forces, including sexual violence. The Foreign Secretary was told on his visit to Burma on 10 February that allegations will be investigated and that those found guilty will face punishment in line with Burmese law. We remain, however, concerned that Burmese investigations lack credibility. We will continue to press the Burmese authorities to bring the perpetrators to justice through credible and transparent judicial process.</p>",,"Lord Ahmad of Wimbledon","2018-03-14T12:25:37.97Z","http://data.parliament.uk/resources/850562/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 20 February (HL5408), what assurances, if any, the Foreign Secretary received from the government of Burma that allegations of sexual violence perpetrated against Rohingya people would be investigated.","false","Biography information for Baroness Helic",,"Baroness Helic","HL5906"
