"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451285","Foreign and Commonwealth Office","false","2016-02-11","<p>We are aware of the tragic death of Mr Regini, an Italian national, following his disappearance on 25 January and pass our condolences to his friends and family at this difficult time. We support Italian and Egyptian efforts to investigate into the circumstances of his death.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-11T14:43:06.93Z","http://data.parliament.uk/resources/451285/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/451285/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Giulio Regeni","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of (a) Italy and (b) Egypt on the case of Giulio Regini.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","26339"
"http://data.parliament.uk/resources/445948","Foreign and Commonwealth Office","false","2016-01-22","<p>Any individual or organisation can apply to the fund. All parties that submit bids are subject to due diligence checks to ensure they have the capacity/ability to deliver their proposed project in line with the funds objecitves. This applies to all Foreign and Commonwealth Office programme funds. Bids will be rigorously assessed against the criteria set out in our programme guidance and strategy, available online.</p>","Aylesbury","Mr David Lidington","2016-01-22T13:50:47.76Z","http://data.parliament.uk/resources/445948/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/445948/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-19","Magna Carta Fund for Human Rights and Democracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether trade union groups based abroad will be eligible to bid for funding from the Magna Carta Fund for Human Rights and Democracy.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","23162"
"http://data.parliament.uk/resources/445530","Foreign and Commonwealth Office","false","2016-01-21","<p>Germany, Kuwait, Norway, the UK and the UN, as co-hosts of the Conference on Supporting Syria and the Region (London 2016), plan to issue a statement at the end of the Conference summarising the outcomes.</p><br />","Bournemouth East","Mr Tobias Ellwood","2016-01-21T15:35:44.507Z","http://data.parliament.uk/resources/445530/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/445530/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether a communique will be produced following the Syria donors conference in February 2016.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","22790"
"http://data.parliament.uk/resources/444990","Foreign and Commonwealth Office","false","2016-01-19","<p>We and our co-hosts (Germany, Norway, Kuwait and the United Nations) are inviting leaders from countries around the world, NGOs and civil society to come together next month to raise significant new funding to meet the needs of all those affected by the Syria crisis within the country itself and by supporting neighbouring countries. The conference will identify long term funding solutions for Syria and the region, covering 2016 and subsequent years. It will address the longer term needs of all those affected by the crisis, inside and outside Syria, by identifying ways to create jobs and provide education, offering all those that have been forced to flee their homes greater hope for the future. The conference will also pave the way for a broader discussion about how the international community responds to protracted crises, in advance of the UK, UN and World Bank High-Level Forum on Forced Displacement in Protracted Crises later in 2016 and the World Humanitarian Summit in Istanbul in May.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:02:33.483Z","http://data.parliament.uk/resources/444990/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/444990/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether there will be discussion of long-term support for the countries bordering Syria at the Syria Donors Conference 2016.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","22670"
"http://data.parliament.uk/resources/443718","Foreign and Commonwealth Office","false","2016-01-14","<p>The Communication Directorate employs 86 full-time employees in London on press and public relations, including promotion of the UK overseas. This number does not include Communication Directorate staff who work solely on functions other than press and public relations (e.g. internal communications, service transformation etc.).</p><p>The FCO also employs staff in press and public relations roles abroad, but as these details are not held centrally this information could be obtained only at disproportionate cost.</p><p>i) The number of press and public relations employees who earn more than £50,000 in the FCO is: 18</p><p>ii) The number of press and public relations employees who earn more than £100,000 in the FCO is: 0</p><p>iii) The total expenditure on the central communication function (not including staff costs) by the FCO in 2014/15 was: £1,883,791</p>","Aylesbury","Mr David Lidington","2016-01-14T17:27:04.107Z","http://data.parliament.uk/resources/443718/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/443718/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Foreign and Commonwealth Office: Information Officers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many press and public relations staff are employed by his Department; how many of those employees are paid more than (a) £50,000 and (b) £100,000; and what the total expenditure was in press and public relations by his Department in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","21966"
"http://data.parliament.uk/resources/442324","Foreign and Commonwealth Office","false","2016-01-07","<p>We continue to emphasise to the Afghan Government that any Afghan-led political settlement involving the Taliban must protect the progress made in Afghanistan and respect Afghanistan’s constitutional framework, including protection for women and minorities.</p><p>A durable political settlement requires recognition from the Taliban that Afghanistan has changed in the last decade. The Afghan people will not accept the reversal of this progress, particularly on women’s rights. Women will have an important role to play in this process.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-07T14:34:55.77Z","http://data.parliament.uk/resources/442324/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/442324/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-04","Afghanistan: Women's Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with the Afghan government the importance of the recognition of women's rights during the negotiations between the Afghan government and the Taliban.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","20734"
"http://data.parliament.uk/resources/439398","Foreign and Commonwealth Office","false","2016-01-11","<p>The FCO ensures value for money in all its expenditure to help reduce the overall costs of Government. Staff are expected to find alternatives to overseas travel where possible, including by making use of video conferencing facilities.</p><p>Where travel is necessary, FCO policy is that staff should ensure maximum efficiency, remembering that it is public money being spent. Unless there are exceptional circumstances, FCO officials may fly business class only if the flying time is ten hours or longer.</p><p>All FCO staff are directed to use standard class for rail travel unless there are exceptional circumstances e.g. illness, disability or where first class facilities are essential for working while travelling. In these exceptional circumstances, prior line management approval must be given.</p><p>In 2014-15 the FCO’s spend on air and train travel originating in the UK and booked through the Government’s nominated travel agency in the UK totalled £10,879,831 and £365,145 respectively.</p><p>For comparison, in 2009-10 the equivalent figures were £14,503,576 and £328,184 respectively. This represents a 25% reduction in expenditure on air travel and a 11.3% increase on train travel since 2009-10.</p><p>In 2014-15 the figures break down to £6,838 on first class flights (exceptions were made to ensure attendance at the funeral for a Head of State and for officials to attend crucial talks on Libya), £4,501,110 on business class flights, £6,371,883 on economy and premium economy flights, £3,057 on first class rail travel and £362,088 on standard rail travel.</p><p>For comparison, in 2009-10 the figures break down to £11,852 on first class flights, £11,307,923 on business class flights, £3,183,801 on economy and premium economy flights, £195,447 on first class rail travel and £132,737 on standard rail travel.</p><p>It is not possible to provide a detailed breakdown of expenditure on either air or rail travel by Ministers and by officials: disaggregating the class of travel from all the individual journeys taken by ministers and officials could only be carried out at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2016-01-11T17:58:54.527Z","http://data.parliament.uk/resources/439398/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/439398/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Foreign and Commonwealth Office: Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on (a) travel, (b) first or business class flights for officials, (c) first or business class flights for Ministers, (c) first class train travel for officials and (d) first class train travel for Ministers in 2014-15.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","20687"
"http://data.parliament.uk/resources/439399","Foreign and Commonwealth Office","false","2016-01-11","<p>The number of press and public relations staff employed in each organisation is <br>as follows:</p><p><br>FCO Services: 0.5 full-time equivalent <br>Wilton Park: 0 <br>The British Council: 7 <br>The Great Britain-China Centre: 0 <br>The Marshall Aid Commemoration Commission: 0 <br>The Westminster Foundation for <br>Democracy: 0</p><p>i) The number of press and public relations employees who <br>earn more than £50,000 in each organisation is as follows:</p><p>FCO Services: 0 <br>Wilton Park: 0 <br>The British Council: 1 <br>The Great Britain-China <br>Centre: 0 <br>The Marshall Aid Commemoration Commission: 0 <br>The Westminster <br>Foundation for Democracy: 0</p><p>ii) No press and public relations employee <br>earns more than £100,000 in any of the organisationslisted above.</p><p>iii) <br>The total expenditure on press and public relations by each organisation in <br>2014/15, excluding staff costs, is as follows:</p><p>FCO Services: £21,312</p><p>Wilton Park: Nil <br>The British Council: £126,041 <br>The Great <br>Britain-China Centre: Nil <br>The Marshall Aid Commemoration Commission: Nil</p><p>The Westminster Foundation for Democracy: Nil</p><p>It is long standing government policy not to publish Government Communication Headquarters (GCHQ) and Secret Intelligence Service (SIS) expenditure or staff figures to the requested level of detail. However, other data on the intelligence agencies' expenditure and staff numbers are normally published in the annual reports of the Intelligence and Security Committee of Parliament.</p><p>Across Government the government communications profession saved £330 million for taxpayers last year compared to 2009 to 2010 - by making its campaigns more cost effective. This means the government reduced communications spending by a total of £1 billion during the last Parliament.</p>","Aylesbury","Mr David Lidington","2016-01-11T15:27:40.053Z","http://data.parliament.uk/resources/439399/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/439399/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Foreign and Commonwealth Office: Information Officers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many press and public relations staff are employed by (a) UK Trade and Investment, (b) FCO Services, (c) Wilton Park, (d) the British Council, (e) the Great Britain-China Centre, (f) the Marshall Aid Commemoration Commission and (g) the Westminster Foundation for Democracy, (h) Government Communications Headquarters and (i) the Secret Intelligence Service; how many of those employees earn more than (i) £50,000 and (ii) £100,000; and what the total expenditure was on press and public relations by each of those organisations in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","20605"
"http://data.parliament.uk/resources/437937","Foreign and Commonwealth Office","false","2015-12-22","<p>There are three trade unions with agreed rights to represent employees in the FCO/FCO Services:</p><br /><p>Public and Commercial Services (PCS): Public and Commercial Services Union</p><br /><p>First Division Association (FDA): known as the Diplomatic Service Association (DSA) a section of the FDA</p><br /><p>Prospect: representing technical employees and other specialists.</p><br /><p>In compliance with the Facility Time Framework the FCO submits Quarterly Returns to the Cabinet Office. The Cabinet Office publish the statistics annually, listing the individual departments.</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418380/Annex_A_-_Facility_Time_Figures_Q1_2014-Q4_2014_Overall.ods’</p><br /><p>The Foreign and Commonwealth Office (FCO) does not make any payments to trade unions in the UK. Members of staff who belong to a trade union pay their own subscriptions, which are either deducted from their salaries and paid to the relevant union or paid directly by the staff in the form of direct debits. The FCO provides office facilities to its union representatives and meets day-to-day running costs within the rules of public expenditure, set out in FCO guidance. The details of the cost of facilities provided over the last five years are not held centrally and to provide these would incur disproportionate cost. In terms of support provided to the trade unions overseas, this information is not held centrally. Collating it would mean contacting all of our posts overseas, which would incur disproportionate cost.</p>","Aylesbury","Mr David Lidington","2015-12-22T16:41:08.74Z","http://data.parliament.uk/resources/437937/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/437937/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/437937/answer/previousversion/36402","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","Foreign and Commonwealth Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which trades union groups have received (a) funding and (b) other support from his Department in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","19918"
"http://data.parliament.uk/resources/437938","Foreign and Commonwealth Office","false","2015-12-22","<p>Our support to trade unions and workers’ rights in Guatemala over the past five years has included direct approaches to the Guatemalan government, meetings between British officials and trade union representatives and approaches to the International Labour Organisation, through the European Union.</p>","East Devon","Mr Hugo Swire","2015-12-22T15:18:01.817Z","http://data.parliament.uk/resources/437938/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/437938/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","Guatemala: Industrial Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department has provided to support trades union and workers' rights in Guatemala in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","19876"
