"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732561","Department for Transport","false","2017-07-04","<p>The original intention of the statutory minimum bus travel concession scheme was to provide access to essential local services and to help prevent social isolation. The scheme was introduced as an off-peak concession only, when there is likely to be unused capacity on buses.</p><p>However, the Government recognises the importance of accessible transport for disabled people, and the Department continues to work with the Department for Work and Pensions and other Government Departments on this issue, as well as with local authorities and the transport sector.</p><p> </p><p>Local authorities have the powers of their own to offer concessions over and above the statutory minimum, including peak hour travel.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-04T12:42:38.807Z","http://data.parliament.uk/resources/732561/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-26","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, for what reason disabled people in receipt of a free bus pass are not permitted to use that pass before 9.30am between Monday to Friday; and what assessment he has made of the effect of that provision on the ability of disabled people to access employment.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1200"
"http://data.parliament.uk/resources/732703","Department for Transport","false","2017-06-29","<p>The Government consulted on future tolls at the Severn Bridges from January to March this year. We have listened carefully and will announce next steps in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-29T13:57:38.78Z","http://data.parliament.uk/resources/732703/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-26","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to (a) introduce new or (b) amend existing legislation on the collection of tolls on the Severn Bridge.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1036"
"http://data.parliament.uk/resources/732305","Department for Transport","false","2017-07-03","<p>In the 2016 Autumn Statement, the Government committed a further £150 million in support for low emission buses and taxis, which includes support for retrofitting buses. As outlined in the draft UK Air Quality Plan for tackling nitrogen dioxide published for consultation in May 2017, we will publish further information on scheme design and timings later in 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-03T13:26:17.223Z","http://data.parliament.uk/resources/732305/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-23","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to extend the availability of the Clean Bus Technology Fund to all buses; and whether his Department has a timetable for the retrofitting of all buses to reduce nitrogen dioxide and other particulate emission.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","961"
"http://data.parliament.uk/resources/732378","Department for Transport","false","2017-06-29","<p>The Government consulted on future tolls at the Severn Bridges from January to March this year. We have listened carefully and will announce next steps in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-29T13:55:35.623Z","http://data.parliament.uk/resources/732378/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-23","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to cease collection of tolls for the Severn Bridges.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","940"
"http://data.parliament.uk/resources/731687","Department for Transport","false","2017-06-29","<p>The eligibility criteria for renting a vehicle, beyond the requirement to hold an appropriate licence, is set by vehicle hire companies. Additional eligibility criteria, such as age restrictions and minimum driving experience, can be set as part of the rental agreement.</p><p><strong> </strong></p><p>In light of recent events, the Department for Transport are working with partners from across Government, the police, the security services and industry to explore what more can be done to prevent the malicious use of hire vehicles.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-29T11:32:29.167Z","http://data.parliament.uk/resources/731687/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Motor Vehicles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to change the eligibility criteria for people seeking to rent large cars, vans and HGVs.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","836"
"http://data.parliament.uk/resources/731833","Department for Transport","false","2017-06-28","<p>We are currently preparing for the second Road Investment Strategy that will cover new investments in the strategic road network after 2020. As part of our consideration we shall be examining the evidence relating to the A38 gathered by Highways England through its South West Peninsula Route Strategy, published earlier this year. We shall also take account of the economic importance of the network in providing access to port cities like Plymouth.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-28T14:49:01.797Z","http://data.parliament.uk/resources/731833/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","M5","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has any plans to extend the M5 from Exeter to the Tamar Bridge in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","558"
"http://data.parliament.uk/resources/731856","Department for Transport","false","2017-06-27","<p>The Government’s Cycling and Walking Investment Strategy (published April 2017) includes funding of £1.2 billion from 2016-21 to support our ambition to make cycling and walking the natural choice for shorter journeys in every urban and rural community in England.</p><p> </p><p>In addition to the £1.2 billion highlighted in the Strategy, funding is also available to small towns and rural areas from local authority programmes, some other government programmes such as Sport England and Public Health England, and the most recent allocations from the Local Growth Fund.</p>","Hereford and South Herefordshire","Jesse Norman","777","2017-06-27T12:26:19.91Z","http://data.parliament.uk/resources/731856/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will provide a new funding stream to encourage cycling in small towns and rural areas.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","775"
"http://data.parliament.uk/resources/731857","Department for Transport","false","2017-06-27","<p>The Government’s Cycling and Walking Investment Strategy (published April 2017) includes funding of £1.2 billion from 2016-21 to support our ambition to make cycling and walking the natural choice for shorter journeys in every urban and rural community in England.</p><p> </p><p>Since 2010, rural local authorities have benefited from funding for sustainable forms of transport, including cycling and walking, through the Local Sustainable Transport Fund and its successors the Sustainable Travel Transition Year and Access Fund. Additionally, from 2013-15 the Department for Transport (DfT) provided £17million to benefit rural areas by improving cycling infrastructure in and around national parks. Details of the areas where DfT funding has been allocated can be found at: <a href="http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html" target="_blank">http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html</a></p><p> </p><p>Cheshire East council has benefited from the following DfT investment since 2010 which will help to encourage cycling:</p><table><tbody><tr><td><p><strong>Funding programme</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>Duration</strong></p></td></tr><tr><td><p>Local Sustainable Transport Fund</p></td><td><p>3.059</p></td><td><p>2011-15</p></td></tr><tr><td><p>Sustainable Travel Transition Year</p></td><td><p>0.35</p></td><td><p>2016-17</p></td></tr><tr><td><p>Bikeability (national cycling training)</p></td><td><p>0.967</p></td><td><p>2010-17</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T12:32:52.337Z","http://data.parliament.uk/resources/731857/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has made available for cycling in (a) rural areas and (b) Cheshire East since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","776"
"http://data.parliament.uk/resources/731858","Department for Transport","false","2017-06-27","<p>The Government’s Cycling and Walking Investment Strategy (published April 2017) includes funding of £1.2 billion from 2016-21 to support our ambition to make cycling and walking the natural choice for shorter journeys in every urban and rural community in England.</p><p> </p><p>In addition to the £1.2 billion highlighted in the Strategy, funding is also available to small towns and rural areas from local authority programmes, some other government programmes such as Sport England and Public Health England, and the most recent allocations from the Local Growth Fund.</p>","Hereford and South Herefordshire","Jesse Norman","775","2017-06-27T12:26:19.863Z","http://data.parliament.uk/resources/731858/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what sources of funding are available to small towns and rural areas to fund new cycling infrastructure.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","777"
"http://data.parliament.uk/resources/731926","Department for Transport","false","2017-06-29","<p>The Department for Transport continues to explore the practicability of implementing such a scheme or schemes, which is likely to include an analysis of the costs involved.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-29T12:00:23.827Z","http://data.parliament.uk/resources/731926/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Apprentices: Travel","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of introducing discounted train and bus travel for apprentices in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","671"
