"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060856","Department of Health and Social Care","false","2019-02-20","<p>The NHS Long Term Plan will integrate mental and physical health services in hospitals through the further development of liaison mental health teams in acute hospitals’ emergency departments and inpatient wards. A programme is already in place to deliver the commitment set out in the Five Year Forward View that by 2020/21 all acute hospitals will have liaison teams in place, with at least half to provide this on a 24 hours a day, seven days a week basis in line with the ‘Core 24’ standard established by the Royal College of Psychiatrists. Under the NHS Long Term Plan, by 2023/24, 70% of these liaison services will meet the ‘Core 24’ service standard.</p><p> </p><p>On the future funding of services, the NHS Long Term Plan National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed National Implementation Plan in the autumn.</p>","Thurrock","Jackie Doyle-Price","220898","2019-02-20T11:53:19.82Z","http://data.parliament.uk/resources/1060856/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure closer integration of mental and physical health services within hospitals as part of the NHS Long Term Plan.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220897"
"http://data.parliament.uk/resources/1060857","Department of Health and Social Care","false","2019-02-20","<p>The NHS Long Term Plan will integrate mental and physical health services in hospitals through the further development of liaison mental health teams in acute hospitals’ emergency departments and inpatient wards. A programme is already in place to deliver the commitment set out in the Five Year Forward View that by 2020/21 all acute hospitals will have liaison teams in place, with at least half to provide this on a 24 hours a day, seven days a week basis in line with the ‘Core 24’ standard established by the Royal College of Psychiatrists. Under the NHS Long Term Plan, by 2023/24, 70% of these liaison services will meet the ‘Core 24’ service standard.</p><p> </p><p>On the future funding of services, the NHS Long Term Plan National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed National Implementation Plan in the autumn.</p>","Thurrock","Jackie Doyle-Price","220897","2019-02-20T11:53:19.867Z","http://data.parliament.uk/resources/1060857/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of new funding under the NHS Long Term Plan is being assigned to support closer integration of mental and physical health services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220898"
"http://data.parliament.uk/resources/1060858","Department of Health and Social Care","false","2019-02-20","<p>The Five Year Forward View for Mental Health set out plans for expanding Improving Access to Psychological Therapies (IAPT) services so that they can treat people with long-term health conditions, such as diabetes or cardiovascular disease. This work is underway, with many integrated IAPT services providing physical care and psychological therapies.</p><p> </p><p>Under the NHS Long Term Plan, by 2023/24, an additional 380,000 adults and older adults will be able to access National Institute for Health and Care Excellence-approved IAPT services.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-20T16:43:49.42Z","http://data.parliament.uk/resources/1060858/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the NHS is taking to ensure adequate provision is made to treat mental health issues that may arise as a result of physical health conditions during the course of treatment for those conditions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220899"
"http://data.parliament.uk/resources/937860","Department of Health and Social Care","false","2018-07-18","<p>No such assessment has been made. The General Data Protection Regulation (GDPR) is not the correct route for such requests. The right of access under GDPR confers more personal information than is needed or is justified for insurance underwriting. Accordingly, insurance companies should instead use the established mechanism of the Access to Medical Reports Act 1988 (AMRA) to obtain summary medical reports from general practitioner (GPs). The AMRA allows the GP to charge a reasonable fee to cover the cost of copying the report.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-18T16:37:24.727Z","http://data.parliament.uk/resources/937860/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-10","NHS: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the costs incurred to the NHS from third-parties making subject access requests under General Data Protection Regulation instead of using the Access to Medical Reports Act 1988.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","162545"
"http://data.parliament.uk/resources/922333","Department of Health and Social Care","false","2018-06-20","<p>The Government has produced guidance in conjunction with experts in clinical practice and in the field of design for those who produce medicines packaging which recommends the judicious use of colour to ensure medicines are well differentiated to reduce the likelihood of error. In developing the principles within this guidance, the views of healthcare professionals and patients have been considered.</p><p> </p><p>While there are detailed legal requirements with respect to the content of the information provided on the packaging there are no provisions with respect to colour and design of the packaging when presented to the market place.</p><p> </p><p>Published research points to the similarity of packaging contributing adversely to selection errors in the pharmacy and other clinical settings. In addition, we are also mindful of the views expressed by patients whereby differences in appearance of medicines from different suppliers can be confusing. Where specific safety issues have been identified, for example with medicines containing warfarin, particular colours both for the tablets and the packaging have been adopted as an industry standard.</p>","Thurrock","Jackie Doyle-Price","152756 ; 152757","2018-06-20T16:03:25.817Z","http://data.parliament.uk/resources/922333/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-12","Drugs: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of increased uniformity of medication packaging across manufacturers to enable the efficient identification of all medicines.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","152755"
"http://data.parliament.uk/resources/922337","Department of Health and Social Care","false","2018-06-20","<p>The Government has produced guidance in conjunction with experts in clinical practice and in the field of design for those who produce medicines packaging which recommends the judicious use of colour to ensure medicines are well differentiated to reduce the likelihood of error. In developing the principles within this guidance, the views of healthcare professionals and patients have been considered.</p><p> </p><p>While there are detailed legal requirements with respect to the content of the information provided on the packaging there are no provisions with respect to colour and design of the packaging when presented to the market place.</p><p> </p><p>Published research points to the similarity of packaging contributing adversely to selection errors in the pharmacy and other clinical settings. In addition, we are also mindful of the views expressed by patients whereby differences in appearance of medicines from different suppliers can be confusing. Where specific safety issues have been identified, for example with medicines containing warfarin, particular colours both for the tablets and the packaging have been adopted as an industry standard.</p>","Thurrock","Jackie Doyle-Price","152755 ; 152757","2018-06-20T16:03:25.88Z","http://data.parliament.uk/resources/922337/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-12","Drugs: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on the desirability of increased uniformity of medication packaging across manufacturers from the (a) public and (b) health service.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","152756"
"http://data.parliament.uk/resources/922344","Department of Health and Social Care","false","2018-06-20","<p>The Government has produced guidance in conjunction with experts in clinical practice and in the field of design for those who produce medicines packaging which recommends the judicious use of colour to ensure medicines are well differentiated to reduce the likelihood of error. In developing the principles within this guidance, the views of healthcare professionals and patients have been considered.</p><p> </p><p>While there are detailed legal requirements with respect to the content of the information provided on the packaging there are no provisions with respect to colour and design of the packaging when presented to the market place.</p><p> </p><p>Published research points to the similarity of packaging contributing adversely to selection errors in the pharmacy and other clinical settings. In addition, we are also mindful of the views expressed by patients whereby differences in appearance of medicines from different suppliers can be confusing. Where specific safety issues have been identified, for example with medicines containing warfarin, particular colours both for the tablets and the packaging have been adopted as an industry standard.</p>","Thurrock","Jackie Doyle-Price","152755 ; 152756","2018-06-20T16:03:25.943Z","http://data.parliament.uk/resources/922344/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-12","Drugs: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the implications for the safety of patients of the variety in packaging of the same medicines; and if he will make a statement.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","152757"
"http://data.parliament.uk/resources/886331","Department of Health and Social Care","false","2018-04-24","<p>The Government recognises that early intervention is absolutely vital and is committed to ensuring everyone with an eating disorder has access to timely treatment.</p><p> </p><p>For children and young people, the Government set up the first waiting times to improve access to eating disorders services for children and young people - so that by 2020/21 95% of children with an eating disorder will receive treatment within one week for urgent cases and within four weeks for routine cases. Latest figures indicate that the National Health Service is on track to meet that standard with almost 76.9% of all patients starting urgent treatment within one week and 83.1% of patients starting routine treatment within four weeks (third quarter of 2017-2018). The data is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p><p> </p><p>The Government announced in 2014 that it would invest £150 million to expand eating disorder community-based care and as a result 70 dedicated new or extended community services are now either open or in development. This means at least 3,350 children and young people a year will receive swift, effective eating disorder treatment in the community.</p><p> </p><p>For adults, a care pathway together with detailed implementation guidance for providers is under development by the National Collaborating Centre for Mental Health in partnership with the National Institute for Health and Care Excellence. The pathway is being fully informed by the available evidence and the views of experts and will increase healthcare professionals’ awareness of the early signs and symptoms of eating disorders so that they are able to refer without delay and intervene early.</p>","Thurrock","Jackie Doyle-Price",,"2018-04-24T12:52:47.353Z","http://data.parliament.uk/resources/886331/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the NHS in implementing early intervention measures for people who have eating disorders.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","136526"
"http://data.parliament.uk/resources/856915","Department of Health and Social Care","false","2018-03-14","<p>The access and waiting time standard for children and young people with eating disorders states that by 2020/21, evidence-based community eating disorder services for children and young people will be in place in all areas, ensuring that 95% of children in need receive treatment within one week for urgent cases, and four weeks for routine cases.</p><p> </p><p>For children and young people, the latest figures show that the waiting time standard for access to treatment for eating disorders is on track to be met as planned:</p><p>- 76.9% of patients started urgent treatment within one week in Q3 (October - December 2017); and</p><p>- 83.1% of patients started routine treatment within four weeks in Q3 (October – December 2017).</p><p> </p><p>The Department is investing £30 million a year to 2020 to support clinical commissioning groups in developing and enhancing eating disorder services for children and young people. There are now 70 new or expanded community eating disorders services in place.</p><p> </p><p>This funding is to support the commissioning of services to the standards set out in the NHS England and National Collaborating Centre for Mental Health Commissioning Guide, ‘Access and Waiting Time Standard for Children and Young People with an Eating Disorder’, which is available at:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2018-03-14T15:37:54.187Z","http://data.parliament.uk/resources/856915/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-07","Eating Disorders: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support Clinical Commissioning Groups to meet national standards on the treatment of children and young people with eating disorders.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","131427"
"http://data.parliament.uk/resources/856916","Department of Health and Social Care","false","2018-03-14","<p>A pathway for adults with eating disorders, together with detailed implementation guidance for providers, is being developed by the National Collaborating Centre for Mental Health in partnership with the National Institute for Health and Care Excellence. This work will be fully informed by the available evidence and the views of experts by experience.</p><p> </p><p>In parallel to this, a baseline data collection will be undertaken to measure existing levels of investment, capacity and activity across inpatient and community services for adults with eating disorders to assess the feasibility of introducing a mandatory waiting time standard.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-14T15:35:26.17Z","http://data.parliament.uk/resources/856916/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-07","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to introduce (a) access and (b) waiting times standards for adults with eating disorders on an equivalent basis to standards for people up to the age of 19.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","131428"
