"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65281","Department for Business, Innovation and Skills","false","2014-07-07","<p>The original Street Trading and Pedlary consultation was issued in November 2012 and covered the repeal of the Pedlars Acts 1871 and 1881 and other, incidental changes to the Local Government and Miscellaneous Provisions Act to ensure compliance with the EU Services Directive 2006/123/EC. The consultation had been extended in order for the Government to engage further with the UK's pedlar community and closed in April 2013. We hope to issue a response by the end of the summer.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-07T15:30:46.8246408Z","http://data.parliament.uk/resources/65281/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-02","Street Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to (a) amend or repeal the Pedlars Acts 1871 and 1881 and (b) amend Schedule 4 to the Local Government (Miscellaneous Provisions) Act 1982 covering the street trading regime of England and Wales; and if he will make a statement.","false","Biography information for Dan Byles","North Warwickshire","Dan Byles","203563"
"http://data.parliament.uk/resources/65588","Women and Equalities","false","2014-07-07","<p><em>Think, Act, Report</em> was launched in September 2011. On average it has had 2 full-time equivalent staff working on it since then, comprising one team leader (Grade 7) and one Senior Executive Officer. Around £5,000 has been spent on events and publications to support the initiative. Significant support in kind has been received from supporting businesses and other organisations, including the Royal Bank of Scotland, CIPD, CMI, Opportunity Now, and others. More than 200 companies are now supporting <em>Think, Act, Report</em>, collectively employing over 2million people.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-07T14:58:47.5407888Z","http://data.parliament.uk/resources/65588/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-07-02","Gender: Equality","1","House of Commons","To ask the Ministers for Women and Equalities, how much the Government has spent on the Think, Act, Report initiative.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203666"
"http://data.parliament.uk/resources/64875","Department for Business, Innovation and Skills","false","2014-07-08","<p>The duty holder works in consultation with specialist contractors who are qualified to carry out any necessary maintenance relating to asbestos.</p><p>Under the Control of Asbestos Regulations 2012, there is a requirement for a competence to undertake this function. As this is very specific legislation, competence would require knowledge, experience and a suitable qualification (BOHS P405) or a combination of two or more of these requirements.</p><p>A role-specific bespoke course may be arranged to meet the client's needs provided by a competent body.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-08T15:38:32.5692626Z","http://data.parliament.uk/resources/64875/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Asbestos","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 June 2014, Official Report, column 461W, on asbestos, what training does the responsible person as a duty holder in line with Health and Safety Executive guidance receive in order to perform their duties.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","203387"
"http://data.parliament.uk/resources/64881","Department for Business, Innovation and Skills","false","2014-07-08","<p>I will be looking at the employment tribunal ruling in the Comet case, and its consequences, carefully. As the appeal period has yet to elapse, it would be inappropriate for me to comment further at this stage.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-08T15:35:41.4077908Z","http://data.parliament.uk/resources/64881/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in light of the collapse of Comet and the recent industrial tribunal ruling on employee compensation, what plans he has to issue guidance on the law relating to the role of administrators in consulting employees regarding redundancy.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","203234"
"http://data.parliament.uk/resources/64882","Department for Business, Innovation and Skills","false","2014-07-08","<p>The data requested are not available in the Insolvency Service's data warehouse in a form that would allow this question to be answered. The data for individual bankrupts are held on the Insolvency Service's case management system, but cannot be extracted and aggregated except at disproportionate cost.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-08T15:43:34.4262878Z","http://data.parliament.uk/resources/64882/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) average total debt, secured and unsecured, in debtor petition bankruptcies, (b)  average total debt, secured and unsecured, in creditor petition bankruptcies and (c) median unsecured debt in all bankruptcies was of individuals who filed for bankruptcy in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","203245"
"http://data.parliament.uk/resources/64883","Department for Business, Innovation and Skills","false","2014-07-08","<p>The average debt level of an individual that was granted a Debt Relief Order in England and Wales in each of the last five years can be found in table 1 below.</p><p><strong><em>Table 1: Average Liabilities of Individuals granted a Debt Relief Order<sup>1</sup></em></strong></p><table><tbody><tr><td><p> </p></td><td><p>Average Liability (£)</p></td></tr><tr><td><p>2009/10</p></td><td><p>8,717</p></td></tr><tr><td><p>2010/11</p></td><td><p>8,453</p></td></tr><tr><td><p>2011/12</p></td><td><p>8,504</p></td></tr><tr><td><p>2012/13</p></td><td><p>8,410</p></td></tr><tr><td><p>2013/14</p></td><td><p>8,554</p></td></tr></tbody></table><p> </p><p><strong><sup>1</sup></strong><strong>Including those under enquiry or revoked at a later date</strong></p>","East Dunbartonshire","Jo Swinson",,"2014-07-08T15:41:23.8132937Z","http://data.parliament.uk/resources/64883/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Debts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average total debt was of individuals who filed for a debt relief order in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","203246"
"http://data.parliament.uk/resources/64884","Department for Business, Innovation and Skills","false","2014-07-08","<p>I refer my Hon. Friend to the answer given by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on Monday 7 July 2014, Official Report, column reference 5-6W.</p>","East Dunbartonshire","Jo Swinson","203297","2014-07-08T15:46:48.8354801Z","http://data.parliament.uk/resources/64884/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to increase the number of ministerial replies sent to hon. Members in electronic form only.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203286"
"http://data.parliament.uk/resources/64886","Department for Business, Innovation and Skills","false","2014-07-08","<p>Inspections for asbestos containing materials are carried out in buildings owned or managed by Department for Business, Innovation and Skills in accordance with statutory requirements.</p><p>The asbestos regulations require all buildings containing asbestos to be inspected a minimum of once every twelve months. The level and type of asbestos in each building would dictate any additional inspections, maintenance and remedial work to be carried out in a particular building.</p><p> </p><p>The management plan, including records and drawings, should be reviewed every 12 months and any identified or suspected ACM must be inspected and its condition assessed periodically, to check that it has not deteriorated or been damaged.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-08T16:09:59.8434567Z","http://data.parliament.uk/resources/64886/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Asbestos","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 June 2014, Official Report, column 461W, on asbestos, how often inspections for asbestos containing materials are carried out in buildings owned or managed by his Department.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","203337"
"http://data.parliament.uk/resources/64887","Department for Business, Innovation and Skills","false","2014-07-08","<p>I refer my Hon. Friend to the answer given by my Rt. Hon. Friend the Minister for the Cabinet Office (Francis Maude) on Monday 7 July 2014, Official Report, column reference 5-6W.</p>","East Dunbartonshire","Jo Swinson","203286","2014-07-08T15:46:48.9187162Z","http://data.parliament.uk/resources/64887/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the total number of ministerial replies from his Department to hon. Members in a parliamentary session; and what proportion of such replies are sent (a) by letter and (b) by email.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203297"
"http://data.parliament.uk/resources/65107","Department for Business, Innovation and Skills","false","2014-07-08","<p>Control of Asbestos Regulations 2012, Regulation 10 requires that those who may be exposed to materials containing asbestos have relevant training. In all instances, prior to works starting, a full risk assessment is undertaken to manage risks.</p><p>General staff (such as office, cleaning and catering staff) who regularly work in buildings owned or used by the Department of Business, Innovation and Skills would not be working in an environment where they would disturb or be exposed to asbestos-containing materials. For these staff, therefore, training on how to manage asbestos is not provided and the signing of an asbestos register is not required. However, where it is identified that a member of staff or contractor could potentially be exposed to asbestos-containing materials, a full risk assessment in compliance with the regulations would take place.</p><p>The regulation is specific to those who could work with asbestos. This would reasonably exclude general office workers, caterers, cleaners, etc. However, all would be protected by the Health &amp; Safety at Work Act and Health &amp; Safety at Work Regulations whereby all works are risk assessed prior to start to ensure the safe working and environment for those directly and indirectly affected.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-08T16:12:38.635563Z","http://data.parliament.uk/resources/65107/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Asbestos","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to his Department's answer of 30 June 2014, Official Report, column 460W, on asbestos, whether all staff in his Department who work in buildings which contain asbestos are (a) aware of the asbestos in the buildings, (b) trained in how to manage asbestos and (c) required to sign an asbestos register before working on the premises.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","203430"
