"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050323","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Disinformation will be one of the harms addressed in the forthcoming Online Harms White Paper, which will set out legislative and non-legislative measures to ensure platforms take adequate steps to protect their users. We are considering all options available to us.</p><p> </p><p>As the White Paper is finalised, we continue to have regular and robust dialogue with these companies on their progress to tackle this critical issue.</p><p> </p><p>We are also working across academia, civil society and internationally to expose and build resilience to disinformation. This includes a media literacy roundtable hosted by Ministers today.</p>","Stourbridge","Margot James",,"2019-01-31T11:59:39.957Z","http://data.parliament.uk/resources/1050323/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle the spread of disinformation on social media.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","908935"
"http://data.parliament.uk/resources/1050023","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>We are committed to ensuring both society lotteries and the National Lottery are able to thrive and am currently considering responses to the recent consultation on reforms to society lotteries. The consultation seeks to achieve a balance between enabling growth in the society lottery sector, while also protecting the unique position of the UK-wide National Lottery, which has raised over £39 billion for good causes since it started in 1994.</p><p> </p><p>In terms of supporting the National Lottery, work has begun with the Gambling Commission on preparations for the next licence competition, and this year is an important one for the National Lottery in marking its 25th Anniversary. I am looking forward to supporting those celebrations.</p>","Eastleigh","Mims Davies","213469","2019-01-31T15:13:16.067Z","http://data.parliament.uk/resources/1050023/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support lotteries.","false","Biography information for Priti Patel","Witham","Priti Patel","213468"
"http://data.parliament.uk/resources/1050092","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The Secretary of State has regular discussions with Cabinet colleagues on a range of matters, and we are aware of the issues around travel to and from football matches. The Department for Transport is working collaboratively with their partners in the rail industry, football bodies and other stakeholders to improve travel for supporters. <strong> </strong></p>","Eastleigh","Mims Davies",,"2019-01-31T10:54:56.127Z","http://data.parliament.uk/resources/1050092/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Football: Travel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Transport on the adequacy of travel arrangements for football fans.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213213"
"http://data.parliament.uk/resources/1050156","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Officials in my department have met with Pinterest previously to discuss the Internet Safety Strategy. We are extremely concerned by recent reports that algorithms are targeting young people with self-harm and suicide images and we intend to lay out our approach to tackling a range of online harms in a forthcoming White Paper. My Right Honourable friend, the Health and Social Care Secretary, has raised the government's concerns again this week in this area with a number of companies, including Pinterest, and I have instructed my officials to arrange a further meeting with Pinterest as soon as possible.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-31T12:03:15.153Z","http://data.parliament.uk/resources/1050156/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Pinterest","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he (b) Ministers of his Department and (c) officials of his Department have met representatives of Pinterest over the last two years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","213274"
"http://data.parliament.uk/resources/1050180","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The Government has made good progress in laying the up to 600 statutory instruments required by exit day to ensure a functioning statute book. As of 30 January, my department has laid 11 exit related statutory instruments. All exit related statutory instruments are published on legislation.gov.uk, and include ‘EU Exit’ in their title.</p>","Stourbridge","Margot James",,"2019-01-31T11:57:00.807Z","http://data.parliament.uk/resources/1050180/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made in laying statutory instruments related to EU exit preparedness; and if he will make a statement.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","213446"
"http://data.parliament.uk/resources/1050217","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>We are fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. As part of this, government is continuing its work to consider additional measures to boost social impact investment. For example, an additional £125m of dormant assets has been, and will be, allocated to Big Society Capital in the period 2017-2020, and an additional £10m has been allocated to Access - The Foundation for Social Investment. This is in addition to the £60m government grant to Access, of which £3.9 million will be provided in 2019 and £5.0m in 2020. A £3.2million social investment fund has recently been launched by DCMS: the Northern Cultural Regeneration Social Investment Fund will start extending loans to cultural and creative organisations in the North of England from April 2019.</p><p> </p><p>In 2018, the Prime Minister asked Elizabeth Corley to lead the Taskforce on Impact Investment and DCMS ministers and officials are supporting the work of this taskforce. DCMS ministers and officials also continue to work with departments to identify other opportunities for social investment to support the government’s priorities. The Social Housing Green Paper, published in August 2018, described social investment as an opportunity to increase the quality and quantity of social housing, and the government’s Rough Sleeping Strategy commits to the use of Social Impact Bonds to meet the government’s targets to reduce rough sleeping.</p><p> </p>","Eastleigh","Mims Davies",,"2019-01-31T10:59:09.64Z","http://data.parliament.uk/resources/1050217/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 59 of the Government's Civil Society Strategy published in August 2018, what measures have been considered by his Department to unlock and boost social impact investment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","213375"
"http://data.parliament.uk/resources/1048075","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The Political Declaration between the United Kingdom and the European Union reaffirms the commitment of both parties to a dialogue around cyber security including the exchange of information on a range of threats, incidents, techniques and best practice. Regarding the Network and Information Systems Regulations 2018, the Government aims to continue to participate in certain Cooperation Group activities after we leave the EU.</p>","Stourbridge","Margot James",,"2019-01-30T16:32:38.83Z","http://data.parliament.uk/resources/1048075/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Cybercrime: EU Action","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to sections 4 and 5 of the Network and Information Systems Regulations 2018, what assurances he has received that GCHQ will be able to (a) continue to liaise and (b) cooperate with the EU Cyber Coordination Group in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","212678"
"http://data.parliament.uk/resources/1048076","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The De Minimis Assessment which accompanied the society lotteries reform consultation outlined the assessments made of the benefits to good causes of the proposals to increase sales and prize limits, including increasing the per draw prize limit to £1 million (link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/720931/society_lottery_dma_pdf_final.pdf).</p><p> </p><p>The assessment shows that increasing these limits in line with the Government’s preferred options is likely to increase the amount of money charities and others can raise for the good causes they support. We are not in a position to quantify this at present, as we do not know how many large society lotteries will increase their sales and prize limits, or change their business models to account for the changes being proposed.</p><p> </p><p>I am currently considering the views expressed in the consultation, from meeting with stakeholders and members, including those in favour and those against these reforms, and I hope to respond in the first half of the year. I am happy to have further meetings with the Rt Hon Member and others before our response is published.</p>","Eastleigh","Mims Davies","212618 ; 212619","2019-01-30T12:17:12.437Z","http://data.parliament.uk/resources/1048076/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the benefits to charities of the prize limit on society lotteries (a) increasing and (b) increasing to £1 million.","false","Biography information for Priti Patel","Witham","Priti Patel","212617"
"http://data.parliament.uk/resources/1048077","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The De Minimis Assessment which accompanied the society lotteries reform consultation outlined the assessments made of the benefits to good causes of the proposals to increase sales and prize limits, including increasing the per draw prize limit to £1 million (link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/720931/society_lottery_dma_pdf_final.pdf).</p><p> </p><p>The assessment shows that increasing these limits in line with the Government’s preferred options is likely to increase the amount of money charities and others can raise for the good causes they support. We are not in a position to quantify this at present, as we do not know how many large society lotteries will increase their sales and prize limits, or change their business models to account for the changes being proposed.</p><p> </p><p>I am currently considering the views expressed in the consultation, from meeting with stakeholders and members, including those in favour and those against these reforms, and I hope to respond in the first half of the year. I am happy to have further meetings with the Rt Hon Member and others before our response is published.</p>","Eastleigh","Mims Davies","212617 ; 212619","2019-01-30T12:17:12.483Z","http://data.parliament.uk/resources/1048077/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential benefit to good causes of regulatory reforms to society lotteries.","false","Biography information for Priti Patel","Witham","Priti Patel","212618"
"http://data.parliament.uk/resources/1048078","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The De Minimis Assessment which accompanied the society lotteries reform consultation outlined the assessments made of the benefits to good causes of the proposals to increase sales and prize limits, including increasing the per draw prize limit to £1 million (link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/720931/society_lottery_dma_pdf_final.pdf).</p><p> </p><p>The assessment shows that increasing these limits in line with the Government’s preferred options is likely to increase the amount of money charities and others can raise for the good causes they support. We are not in a position to quantify this at present, as we do not know how many large society lotteries will increase their sales and prize limits, or change their business models to account for the changes being proposed.</p><p> </p><p>I am currently considering the views expressed in the consultation, from meeting with stakeholders and members, including those in favour and those against these reforms, and I hope to respond in the first half of the year. I am happy to have further meetings with the Rt Hon Member and others before our response is published.</p>","Eastleigh","Mims Davies","212617 ; 212618","2019-01-30T12:17:12.527Z","http://data.parliament.uk/resources/1048078/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received opposing (a) reforms to society lotteries and (b) proposals to raise the maximum prize limit to £1 million.","false","Biography information for Priti Patel","Witham","Priti Patel","212619"
