"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101051","Department for Communities and Local Government","false","2014-11-11","<p>The Ethnic Minority Business and Access to Finance review has raised awareness and encouraged engagement between the banking community and ethnic minority businesses. The report was published in July 2013 with a plan for action. <br><br>The actions were addressed primarily at the industry, British Bankers' Association and others including Local Enterprise Partnerships, supported by Government. Progress against the actions is set out below. <br><br>Action 1: Spreading the Word<br><br>The banking community continues to work with accountants, business groups and specialist business networks through the Enterprise Diversity Alliance and other forums such as the National Black Women's Network and the Yorkshire Asian Business Association, to raise awareness of the range of support available. This has included developing finance guides, refreshing the Better Business Finance website to make it more friendly, and running a national campaign aimed at all SMEs to inform them of the support available, including the appeals process if rejected for finance. <br><br>These details have been made available to ethnic minority businesses through key regional events, newsletters, and the various partners and networks that sit on the British Bankers' Association Diversity and Inclusion Business Council launched in 2014. The Authority also sits on the advisory group of the Enterprise Diversity Alliance, with a number of banks who also run specific Enterprise Diversity Alliance business support and finance work-streams.<br><br>Action 2: Making support easier to access<br><br>The British Bankers' Association, with banks, has run a series of mentoring workshops and because of these, and follow up bank support, some ethnic minority businesses have created their own mentoring networks and many of these businesses have taken up mentoring support. Events are held in areas with a high concentration of ethnic minority businesses notably Leicester, London, Wolverhampton and Birmingham, to raise awareness, understanding and build confidence in accessing finance. <br><br>Specialist mentoring is offered to ethnic minority businesses through mentoring organisations such as Business in the Community, Capital Enterprises and SCA Management Consulting Ltd. If a mentee wishes to specify a particular ethnicity for their mentor they can do so at the matching stage. <br><br>Action 3: Promote the alternatives<br><br>The Government is legislating through the Small Business, Enterprise and Employment Bill to require large banks to refer declined small business finance applications to online platforms, who will seek to match businesses seeking finance to alternative lenders. Community Development Finance Institutions will be able to access these platforms alongside a range of other lenders, including challenger banks and peer-to-peer lenders. This proposal will help put small businesses seeking finance in touch with lenders who may be able to help them.<br><br>Action 4: Use Local Enterprise Partnerships to best advantage<br><br>Local Enterprise Partnerships have been established as voluntary partnerships and are encouraged by Government to ensure that their boards are representative of the businesses in their locality, and are not dominated by a single group or organisation.<br><br>Action 5: Expanding our understanding<br><br>The 2013 Ethnic Minority Business report http://www.sme-finance-monitor.co.uk/ was published earlier this year. The 2014 report is due to be published in January 2015. This work, coupled with that of the bank and BIS supported Enterprise Research Centre, is being used by the British Bankers' Association's Diversity and Inclusion Business Council to determine policy actions to take forward.<br><br>Action 6: Supporting the dialogue<br><br>The Ethnic Moinority Business representation at the Business Finance Roundtable is through Professor Monder Ram of Birmingham University who runs the Enterprise Diversity Alliance, co-leads the Enterprise Research Centre diversity work and is a member of DWP's Ethnic Minority Employment Stakeholder Group. Alongside this sits the British Bankers' Association Diversity and Inclusion Business Council launched in 2014 which includes the leading Ethnic Minority Business experts and networks. <br><br>As actions have been progressing since 2013, no further Ministerial meetings have taken place.<br><br></p>","Bristol West","Stephen Williams",,"2014-11-11T16:36:37.7326321Z","http://data.parliament.uk/resources/101051/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101051/answer",,,"http://data.parliament.uk/resources/101051/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/101051/answer/previousversion/25357","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-27","Business: Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress his Department has made on each of the six actions outlined in his Department's report, Ethnic Minority Businesses and Access to Finance, published in June 2013; what external meetings Ministers have had to discuss (a) those actions and (b) the issues raised in the report in each month since the report; and if he will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211994"
"http://data.parliament.uk/resources/101052","Department for Communities and Local Government","false","2014-10-30","<p>I refer the rt. hon. Member to my written answer of 28 October 2014, PQs 211433, 211434 and 211435.</p>","Keighley","Kris Hopkins",,"2014-10-30T16:32:34.6426088Z","http://data.parliament.uk/resources/101052/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101052/answer",,,"http://data.parliament.uk/resources/101052/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding his Department provides to women's refuges.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212030"
"http://data.parliament.uk/resources/101053","Department for Communities and Local Government","false","2015-01-07","<p>Question 210273 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams",,"2015-01-07T17:21:11.927Z","http://data.parliament.uk/resources/101053/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101053/answer",,,"http://data.parliament.uk/resources/101053/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/101053/answer/previousversion/25354","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-27","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 210273, tabled by the right hon. Member for Leeds Central on 13 October 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212000"
"http://data.parliament.uk/resources/101054","Department for Communities and Local Government","false","2014-11-03","<p>The Department does not collate or hold this information. The Office for National Statistics collects public sector employment statistics through its Quaterly Public Sector Employment Survey. A detailed breakdown of local government staff by local authority in England and Wales is available on the Local Government Assciation website. The information covers the period from 2006 to 2013 and can be found at:<br><br>http://www.local.gov.uk/local-government-intelligence/-/journal_content/56/10180/2991184/ARTICLE</p>","Keighley","Kris Hopkins",,"2014-11-03T16:53:08.4237004Z","http://data.parliament.uk/resources/101054/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101054/answer",,,"http://data.parliament.uk/resources/101054/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) full-time, (b) part-time, (c) self-employed, (d) casual, (e) fixed-term or contract, (f) apprenticeship and (g) commission-only workers there were in each local authority in England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211952"
"http://data.parliament.uk/resources/101055","Department for Communities and Local Government","false","2014-11-05","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>The Department does not collect data on a constituency basis, but the Crawley constituency lies entirely within the Crawley Borough Council boundary. Table 1 (attached) shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 within Crawley Borough Council, as well as the amount of relief awarded. Table 2 (attached) provides the same data, but for England as a whole.</p>","Keighley","Kris Hopkins",,"2014-11-05T17:34:35.8605363Z","http://data.parliament.uk/resources/101055/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101055/answer","212013 Smith - Table 1 and 2.docx","Table 1 and 2 - Business Rates","http://data.parliament.uk/resources/101055/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small firms and shops have benefited from reductions in business rates in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212013"
"http://data.parliament.uk/resources/101056","Department for Communities and Local Government","false","2014-11-03","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>Statistics for Help to Buy sales by constituency are published for Help to Buy: Equity Loan, but not for Help to Buy: Mortgage Guarantee and Help to Buy: NewBuy. These, together with statistics on the number of Help to Buy sales at local authority and postcode level are published on the Open Data Communities portal for Help to Buy: Mortgage Guarantee and Help to Buy: Equity Loan. This is available on the following link: <a href="http://opendatacommunities.org/def/concept/folders/themes/housing-market" target="_blank">http://opendatacommunities.org/def/concept/folders/themes/housing-market</a></p><p> </p><p>Statistics on Help to Buy: NewBuy sales at local authority level are published on the Department’s website, available on the following link: <a href="http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics" target="_blank">http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics</a></p><p> </p><p>The number of Help to Buy: Equity Loan sales in the Crawley constituency (to 30 September 2014) is 49. The table below breaks down the total Help to Buy: Mortgage Guarantee, Help to Buy: Equity Loan and Help to Buy: NewBuy sales in England and the Crawley local authority area:</p><p> </p><table><tbody><tr><td> </td><td><p>Mortgage Guarantee (to 30 June 2014)</p></td><td><p>Equity Loan (to 30 September 2014)</p></td><td><p>NewBuy (to 30 September 2014)</p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p>England</p></td><td><p>15,091</p></td><td><p>33,911</p></td><td><p>5,518</p></td><td><p>54,520</p></td></tr><tr><td><p>Crawley local authority</p></td><td><p>38</p></td><td><p>51</p></td><td><p>5</p></td><td><p>94</p></td></tr></tbody></table><p><br>Data at constituency level is only available for the Help to Buy: Equity Loan Scheme.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-03T17:14:18.0777548Z","http://data.parliament.uk/resources/101056/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101056/answer",,,"http://data.parliament.uk/resources/101056/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the take-up of the Help to Buy has been in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212014"
"http://data.parliament.uk/resources/101057","Department for Communities and Local Government","false","2014-11-03","<p>The Department for Communities and Local Government has not awarded a contract, seconded any staff, provided any office space or provided any financial or non-financial support to the Society Network Foundation.</p>","Bristol West","Stephen Williams","211936 ; 211937 ; 211939","2014-11-03T17:15:48.0743422Z","http://data.parliament.uk/resources/101057/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101057/answer",,,"http://data.parliament.uk/resources/101057/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the value was of contracts awarded by his Department to the Society Network Foundation since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211932"
"http://data.parliament.uk/resources/101058","Department for Communities and Local Government","false","2014-11-17","<p>My Department has not awarded any contract or provided any office space to the Big Society Network.</p><p> </p><p>Five members of staff were informally seconded to the Network during the summer/autumn of 2010, assisting with projects such as participatory budgeting and the Big Lunch. There was no direct cost to the Department of these placements; the notional value of the staff time in 2010 was in the region of £25,000 to £30,000.</p><p> </p><p>Secondments help staff get experience of outside sectors, bringing back new knowledge and skills to the Department. We have seconded staff to similar organisations on a temporary basis, such as Barnados, the Children's Society and the Prince's Trust.</p>","Bristol West","Stephen Williams","211934 ; 211935 ; 211938","2014-11-17T11:39:50.187Z","http://data.parliament.uk/resources/101058/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101058/answer",,,"http://data.parliament.uk/resources/101058/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Big Society Network","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the value was of contracts awarded by his-her= Department to the Big Society Network since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211933"
"http://data.parliament.uk/resources/101059","Department for Communities and Local Government","false","2014-11-17","<p>My Department has not awarded any contract or provided any office space to the Big Society Network.</p><p> </p><p>Five members of staff were informally seconded to the Network during the summer/autumn of 2010, assisting with projects such as participatory budgeting and the Big Lunch. There was no direct cost to the Department of these placements; the notional value of the staff time in 2010 was in the region of £25,000 to £30,000.</p><p> </p><p>Secondments help staff get experience of outside sectors, bringing back new knowledge and skills to the Department. We have seconded staff to similar organisations on a temporary basis, such as Barnados, the Children's Society and the Prince's Trust.</p>","Bristol West","Stephen Williams","211933 ; 211935 ; 211938","2014-11-17T11:39:50.367Z","http://data.parliament.uk/resources/101059/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101059/answer",,,"http://data.parliament.uk/resources/101059/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Big Society Network","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the value of (a) financial and (n) non-financial support provided by his-her= Department to the Big Society Network since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211934"
"http://data.parliament.uk/resources/101060","Department for Communities and Local Government","false","2014-11-17","<p>My Department has not awarded any contract or provided any office space to the Big Society Network.</p><p> </p><p>Five members of staff were informally seconded to the Network during the summer/autumn of 2010, assisting with projects such as participatory budgeting and the Big Lunch. There was no direct cost to the Department of these placements; the notional value of the staff time in 2010 was in the region of £25,000 to £30,000.</p><p> </p><p>Secondments help staff get experience of outside sectors, bringing back new knowledge and skills to the Department. We have seconded staff to similar organisations on a temporary basis, such as Barnados, the Children's Society and the Prince's Trust.</p>","Bristol West","Stephen Williams","211933 ; 211934 ; 211938","2014-11-17T11:39:50.477Z","http://data.parliament.uk/resources/101060/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101060/answer",,,"http://data.parliament.uk/resources/101060/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Big Society Network","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has provided office space to the Big Society Network since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211935"
