"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166995","Department for Education","false","2014-12-05","<p>The Department for Education is committed to recruiting high-quality graduates into the teaching profession, and we have a range of initiatives designed to attract the best potential teachers.</p><p>In September 2014 we launched a new marketing campaign called ‘Your Future | Their Future’. We use a range of activities including national newspaper advertising, targeted digital communications and face-to-face events to reach excellent potential teachers, including career changers, and to persuade them to pursue a career in teaching.</p><p>Additional funding has been made available to schools offering School Direct (salaried) places to boost starting salaries and encourage more experienced graduates to enter teacher training across a range of subjects. School Direct (salaried) is an employment-based route for high-quality, experienced graduates who earn a salary whilst training.</p><p>We provide an information service for anyone looking to enter teaching through the Teaching Line. Those interested in teaching a priority subject are given access to the Premier Plus programme. This includes support from a dedicated recruitment advisor, access to exclusive events and regular communications with important news and application hints and tips.</p><p>We have extended the School Experience Programme (SEP) this year to include non-funded subjects as well as funded priority subjects. SEP gives prospective teachers the chance to gain school experience, helping them to choose teaching as a career.</p><p>Prestigious scholarship awards are available to outstanding graduates with a 2:1 or first-class degree in maths, physics, chemistry, and computing. Scholarships come with a package of non-financial benefits, such as membership of the appropriate professional body, mentoring, and continuous professional development.</p><p>New entrants to initial teacher training are becoming better qualified. Overall, we have seen an increase each year in the percentage of new entrants who hold a first class or 2:1 degree; rising from 61% in 2009/10 to 73% in 2014/15.</p><p>In addition, we have supported the expansion of Teach First , which focuses on getting the highest quality teachers into our most challenging schools, by more than doubling the number of programme participants since 2010, and ensuring the programme covers all English government regions.</p><p> </p>","Yeovil","Mr David Laws","2014-12-05T14:52:55.967Z","http://data.parliament.uk/resources/166995/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-01","Teachers: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what plans she has made to increase the number of high-quality secondary school teachers, other than the role of financial incentives.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","216487"
"http://data.parliament.uk/resources/167141","Department for Transport","false","2014-12-08","<p>The Government has a progressive approach to these advanced technologies and the Department for Transport is working with other government departments to establish demonstrator projects that will provide valuable understanding of the use of driverless vehicles. The Department will implement a road user behavioural study to run in parallel to trials and is planning to publish a review of regulations to facilitate the use of driverless vehicles in the UK.</p><p> </p><p> </p>","Devizes","Claire Perry","2014-12-08T14:58:55.663Z","http://data.parliament.uk/resources/167141/answer","Biography information for Claire Perry","27","Transport","Transport","2014-12-01","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of the introduction of driverless cars on British roads and urban spaces.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","216486"
"http://data.parliament.uk/resources/164330","Department for Culture Media and Sport","false","2014-12-01","<p>The Government has no plans currently. The Government has said that the right time to consider these questions is as part of the Charter Review; this will not be starting in advance of the Election in 2015.</p>","Wantage","Mr Edward Vaizey","2014-12-01T14:37:30.207Z","http://data.parliament.uk/resources/164330/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-24","BBC","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has made of the next BBC licence fee settlement.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","215628"
"http://data.parliament.uk/resources/164437","Home Office","false","2014-12-02","<p>The Government is committed to tackling the appalling crime of domestic violence and abuse. It is actively pursuing ways in which domestic violence and abuse can be prevented in the first place, doing even more to help victims, and <br>bringing more perpetrators to justice. In September 2013, the Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to undertake a comprehensive review on how the police deal with domestic abuse. HMIC published its findings in March 2014 and highlighted serious police failings. In response, the Home Secretary has established a national oversight group to ensure that the police change the way they respond to domestic abuse, and made <br>clear to all chief constables that every police force must have an action plan in place. All forces have now produced plans that are being reviewed by HMIC.<br><br>The Government is also committed to providing the police with the tools they need to tackle domestic violence and abuse, and to ensure victims have the support they need to rebuild their lives. On 8 March, we announced the national <br>roll-out of Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme across England and Wales. The Government has additionally recently consulted on whether the law needs to be strengthened by creating a <br>specific offence of domestic abuse to offer the best possible protection to victims. That consultation has closed and responses are currently being analysed.<br><br>We have also ring-fenced £40 million of funding for specialist local support services and national helplines over this Parliament. <br><br>Latest data from the Crown Prosecution Service Violence against Women and Girls Crime Report 2013-2014 shows the volume of domestic violence referrals from the police rising to 103,569, the highest level ever. Prosecutions and convictions have risen by over 10% in the last year, with the conviction rate at its highest ever level at 74.6%.</p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-02T15:30:36.16Z","http://data.parliament.uk/resources/164437/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-24","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to reduce levels of domestic violence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","215627"
"http://data.parliament.uk/resources/156777","Department for Business, Innovation and Skills","false","2014-11-25","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Clacton constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 26 loans, with a value of £99,230 to people starting a business in Clacton. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 14 loans in the area with a total value of £1.8m.</p><p> </p><p><strong> </strong></p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><p> </p><p> </p><ul><li>A more stable economic environment.</li><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li><li>The Business Support Helpline is available to provide bespoke information and advice;</li><li>Cuts to corporation tax from 28% to 21%; and</li><li>£2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</li></ul><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2014-11-25T11:13:51.79Z","http://data.parliament.uk/resources/156777/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Small Businesses: Clacton","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of his policies to support small and medium-sized enterprises on businesses in Clacton constituency.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","215147"
"http://data.parliament.uk/resources/156255","Department for Environment, Food and Rural Affairs","false","2014-11-24","<p>The Government has received strong representations from the Hon Member for Torridge and West Devon and asked the MMO to redouble its efforts to try to identify additional skates and rays quota through international swaps. While it has not proved possible to identify surplus quota, the fishery will re-open on 1 January. The Government will be resisting proposals for a cut in skate and ray quota in the Bristol channel at the December Fisheries Council to ensure that the Appledore Fishery maintains its fishing opportunities in 2015.</p><p><br></p>","Camborne and Redruth","George Eustice","2014-11-24T09:27:37.65Z","http://data.parliament.uk/resources/156255/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-18","Fisheries: Devon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to provide financial assistance to the North Devon fishing community affected by the recent Appledore fishery closure; and if she will take steps to end the ray and skate quota in that area.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","215003"
"http://data.parliament.uk/resources/156256","Department for Environment, Food and Rural Affairs","false","2014-11-21","<p><strong> </strong></p><p> </p><p>The Marine Management Organisation (MMO) continuously monitors the level of uptake of all quota stocks to ensure they are being managed effectively. This includes acting to close fisheries where data shows that quota is likely to be exhausted. The Government is confident that the MMO continues to be suitably resourced to fulfil this role.</p><p> </p>","Camborne and Redruth","George Eustice","2014-11-21T11:32:48.98Z","http://data.parliament.uk/resources/156256/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-18","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that the Marine Maritime Organisation has sufficient resources accurately to measure fishing stocks.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","215002"
"http://data.parliament.uk/resources/155508","Department of Health","false","2014-11-17","<p>Out of hours general practitioner (GP) provision in Tendring is commissioned by North East Essex Clinical Commissioning Group (CCG) as part of the out of hours service for the north east Essex district. The CCG advises that to assist in meeting the high demand for the service, the number of advanced nurse practitioners has been increased to complement and enhance GP cover. The out of hours service is currently running effectively, meeting 19 of the 20 performance targets around timing and ease of access to the service. The provider is narrowly missing the required standard for assessing urgent cases within 60 minutes, but it is implementing a detailed action plan to meet this target, which is being monitored by the CCG.</p><p> </p><p> </p><p> </p><p>The CCG and its partners are always looking at opportunities to improve the service further. For example, the service has recently begun to use tablet computers to capture real time feedback from patients on the service they have just received. This feedback is used to identify ways to further improve the GP out of hours provision.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-17T14:54:12.257Z","http://data.parliament.uk/resources/155508/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-11","General Practitioners: Tendring","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure improved out-of-hours GP provision in Tending.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","214327"
"http://data.parliament.uk/resources/76699","HM Treasury","false","2014-07-16","<p>The Treasury has made no such assessment.</p><p> </p><p>The Treasury continues to monitor developments in Germany and other major economies on an on-going basis as part of the normal process of policy development.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-07-16T16:25:49.0157744Z","http://data.parliament.uk/resources/76699/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-09","UK Trade with EU: Germany","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of jobs in Germany associated with trade with the UK.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","204733"
"http://data.parliament.uk/resources/76793","Department of Health","false","2014-07-16","<p>The Department set up Health Education England (HEE) to deliver a better health and healthcare workforce for England. HEE is responsible for ensuring a secure workforce supply for the future balancing need against demand, taking into account factors such as the age profile of the existing workforce, the impact of technology, and new drugs.</p><p> </p><p>The Department has recognised the need to increase the general practitioner (GP) workforce and between September 2010 and September 2013, the number of full time equivalent GPs has risen by 1,051. Additionally, the Department has included in the HEE mandate a requirement that “HEE will ensure that 50% of trainees completing foundation level training enter GP training programmes by 2016”. This will support future growth in GP numbers.</p><p> </p><p>Further work is being undertaken by HEE to improve applications and fill rate in to GP training to support the mandate target of 3,250 appointments into GP training by 2016 in England. This includes a review of the GP recruitment process, developing a pre-GP year to give exposure to prospective GP applicants of the specialty and careers advice for foundation doctors and medical students.</p><p> </p><p>In recognition of the contribution the GP workforce makes in the National Health Service, HEE will also undertake additional work on GP recruitment and retention, return to practice and reducing attrition rates, all of which will play a part in increasing the GP workforce.</p><p> </p><p>Additionally, the Department commissioned the Centre for Workforce Intelligence to conduct an in-depth review of the GP workforce. The report will be published shortly and will build on the preliminary findings published in March 2013.</p><p>The review will assess:</p><p>- current workforce numbers to forecast supply;</p><p>- key drivers affecting workforce demand; and</p><p>- regional variations in demand.</p><p>The review will make recommendations for future workforce planning. It will also address issues such as GP workload and the 2016 recruitment target and beyond, as well as wider issues around primary care delivery.</p><p> </p><p><em>Transforming Primary Care</em>, which was published in April 2014 by the Department and NHS England and set out actions being taken towards the vision of personalised, proactive care. Transforming Primary Care made the following commitment;</p><p> </p><p>To ensure that we have a workforce ready to meet the challenges of the future, we are planning to make available around 10,000 primary and community health and care professionals by 2020, in support of the shift in how care will be provided'.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-16T15:01:36.7105812Z","http://data.parliament.uk/resources/76793/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of GPs needed to eliminate any shortfall in primary health care.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","204732"
