"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631720","HM Treasury","false","2016-11-14","<p>The government received 38 devolution proposals from local areas by September 2015. Government has been reviewing these proposals, and negotiating devolution agreements where appropriate. The proposals received vary significantly in detail and scope, with several taking the form of an early expression of interest or statement of intent.</p><p> </p><p>Work on devolution issues is resourced according to business need. HM Treasury staff working on English devolution are supported by departmental spending teams and other specialist officials, the Department for Communities and Local Government’s Cities and Local Growth Unit and other government departments. There is also a standing team responsible for policy relating to Scotland, Wales and Northern Ireland.</p>","South West Hertfordshire","Mr David Gauke",,"2016-11-14T11:10:35.013Z","http://data.parliament.uk/resources/631720/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-08","Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many devolution proposals are currently being considered by his Department; and how many full-time equivalent staff in his Department were working on devolution in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","52367"
"http://data.parliament.uk/resources/631767","Department for Education","false","2016-11-14","<p>Annual average cost per resident week for voluntary and private sector care homes for children is published in the ‘Unit Cost of Health and Social Care’ series of publications: <a href="http://www.pssru.ac.uk/project-pages/unit-costs/" target="_blank">http://www.pssru.ac.uk/project-pages/unit-costs/</a></p><p> </p><p>The Department publishes information on the average weekly unit cost of residential care in the children’s services finance section of the Local Authority Interactive Tool: <a href="https://www.gov.uk/government/publications/local-authority-interactive-tool-lait" target="_blank">https://www.gov.uk/government/publications/local-authority-interactive-tool-lait</a></p><p> </p><p>Sir Martin Narey’s review of children’s residential care (July 2016) recommends taking steps to improve commissioning arrangements among local authorities. Sir Martin finds that better analysis and planning, on a larger scale, when procuring residential care placements would drive down costs and ensure better outcomes for young people.</p><p> </p><p>The Government published its initial response to Sir Martin’s report in ‘Putting Children First’ and will respond in full shortly. In addition, through the £200million Children’s Social Care Innovation Programme we are looking to support new larger, regional commissioning arrangements. I announced the latest round of the programme last week. The press notice can be found at: <a href="https://www.gov.uk/government/news/education-secretary-announces-extra-investment-in-social-care" target="_blank">https://www.gov.uk/government/news/education-secretary-announces-extra-investment-in-social-care</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-11-14T09:44:29.527Z","http://data.parliament.uk/resources/631767/answer","Biography information for Edward Timpson","60","Education","Education","2016-11-08","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of trends in the cost of external residential care placements for looked after children; and what steps she is taking to assist local authorities with meeting those costs.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","52287"
"http://data.parliament.uk/resources/631065","HM Treasury","false","2016-11-14","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors to discuss a broad range of topics in the process of policy development and delivery.</p><p> </p><p>Details of ministerial meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Brighton, Kemptown","Simon Kirby",,"2016-11-14T11:11:17.463Z","http://data.parliament.uk/resources/631065/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-07","Sovereign Wealth Funds","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions have taken place between the Government and managers of global sovereign wealth funds since the vote for the UK to leave the EU; and if he will make available the agendas of those meetings.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","52121"
"http://data.parliament.uk/resources/631116","Department for Education","false","2016-11-14","<p>There are now 345 open free schools. New schools typically open with one or two year groups and then increase in size by a year group each academic year. In some cases, a school’s capacity increases at the point at which it moves from temporary accommodation to its permanent site or a school could decide to expand in response to parental demand. Due to these fluctuations, we do not maintain a running total of the number of free school places available at any one time. However, we know that when they reach full capacity, the free schools already open will provide 180,000 new school places.</p><p>In addition, there over 230 schools aiming to open in 2017 and beyond; these schools will provide a further 150,000 new places when at full capacity.</p><p>A breakdown of the total number of pupils at each individual school is available from the school census on this link: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p>As the data represents the total number of pupils attending a school as of the start of the calendar year the most recently published data will not include the 56 new schools opened in September 2016. These new schools will create 36,000 extra places when at full capacity.</p>","Crewe and Nantwich","Edward Timpson","51979","2016-11-14T10:27:57.683Z","http://data.parliament.uk/resources/631116/answer","Biography information for Edward Timpson","60","Education","Education","2016-11-07","Free Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many free schools have no spare capacity for more pupils.","false","Biography information for Lord Mann","Bassetlaw","John Mann","52119"
"http://data.parliament.uk/resources/631232","Scotland Office","false","2016-11-14","<p>I have not visited a food bank in my capacity as Secretary of State for Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-11-14T10:49:44.287Z","http://data.parliament.uk/resources/631232/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-11-07","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, (a) how many and (b) which food banks he has visited since becoming Secretary of State for Scotland in May 2015.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","52068"
"http://data.parliament.uk/resources/631263","HM Treasury","false","2016-11-14","<p>Under the Money Laundering Regulations 2007, HM Revenue and Customs supervises those Trust or Company Service Providers that do not fall under the supervision of the Financial Conduct Authority or legal or accountancy professional bodies. This includes company formation agents that register companies using Companies House web incorporation. HMRC is responsible for identifying firms that should be registered for supervision but are not. Supervisors, including HMRC, do not have access to details of all the transactions carried out by the firms supervised, and do not know which companies have been set up by specific agents.</p>","Brighton, Kemptown","Simon Kirby","52014 ; 52015 ; 52016 ; 52017 ; 52019","2016-11-14T11:17:38.667Z","http://data.parliament.uk/resources/631263/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-07","Companies: Registration","1","House of Commons","To ask Mr Chancellor of the Exchequer, which anti-money laundering supervisory body is responsible for supervising the Trust and Company Services Provider that registered Hansa Investment LP (SL017965).","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","52018"
"http://data.parliament.uk/resources/631264","HM Treasury","false","2016-11-14","<p>Under the Money Laundering Regulations 2007, HM Revenue and Customs supervises those Trust or Company Service Providers that do not fall under the supervision of the Financial Conduct Authority or legal or accountancy professional bodies. This includes company formation agents that register companies using Companies House web incorporation. HMRC is responsible for identifying firms that should be registered for supervision but are not. Supervisors, including HMRC, do not have access to details of all the transactions carried out by the firms supervised, and do not know which companies have been set up by specific agents.</p>","Brighton, Kemptown","Simon Kirby","52014 ; 52015 ; 52016 ; 52017 ; 52018","2016-11-14T11:17:38.807Z","http://data.parliament.uk/resources/631264/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-07","Companies: Registration","1","House of Commons","To ask Mr Chancellor of the Exchequer, which anti-money laundering supervisory body is responsible for supervising the Trust and Company Services Provider that registered Intratex Sales LP (SL010150).","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","52019"
"http://data.parliament.uk/resources/631268","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p>The Department does not have a record of receiving this letter from the Honourable Member. My noble Friend the Minister of State for Energy and Intellectual Property, who is responsible for the roll-out of smart meters, would be pleased to provide a response to him upon receipt of a copy of the correspondence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-14T11:45:09.943Z","http://data.parliament.uk/resources/631268/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the letter from the hon. Member for Birmingham, Northfield of 14 September 2016 on smart meters and associated health concerns.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52050"
"http://data.parliament.uk/resources/631271","HM Treasury","false","2016-11-14","<p>Under the Money Laundering Regulations 2007, HM Revenue and Customs supervises those Trust or Company Service Providers that do not fall under the supervision of the Financial Conduct Authority or legal or accountancy professional bodies. This includes company formation agents that register companies using Companies House web incorporation. HMRC is responsible for identifying firms that should be registered for supervision but are not. Supervisors, including HMRC, do not have access to details of all the transactions carried out by the firms supervised, and do not know which companies have been set up by specific agents.</p>","Brighton, Kemptown","Simon Kirby","52015 ; 52016 ; 52017 ; 52018 ; 52019","2016-11-14T11:17:38.287Z","http://data.parliament.uk/resources/631271/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-07","Companies: Registration","1","House of Commons","To ask Mr Chancellor of the Exchequer, which anti-money laundering supervisory body is responsible for supervising the Trust and Company Services Provider that registered Tennant Shipping LP (SL017645).","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","52014"
"http://data.parliament.uk/resources/631272","HM Treasury","false","2016-11-14","<p>Under the Money Laundering Regulations 2007, HM Revenue and Customs supervises those Trust or Company Service Providers that do not fall under the supervision of the Financial Conduct Authority or legal or accountancy professional bodies. This includes company formation agents that register companies using Companies House web incorporation. HMRC is responsible for identifying firms that should be registered for supervision but are not. Supervisors, including HMRC, do not have access to details of all the transactions carried out by the firms supervised, and do not know which companies have been set up by specific agents.</p>","Brighton, Kemptown","Simon Kirby","52014 ; 52016 ; 52017 ; 52018 ; 52019","2016-11-14T11:17:38.417Z","http://data.parliament.uk/resources/631272/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-07","Companies: Registration","1","House of Commons","To ask Mr Chancellor of the Exchequer, which anti-money laundering supervisory body is responsible for supervising the Trust and Company Services Provider that registered Expovision Logistics LP (SL018533).","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","52015"
