"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833729","Home Office","false","2018-02-02","<p>The investigation of offences is an operational matter for the police. In the case of alleged offences already reported to the police which did not meet the evidential threshold for prosecution, the police may decide to resume investigations where new evidence comes to light.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125489 ; 125490 ; 125491 ; 125789","2018-02-02T10:49:30.143Z","http://data.parliament.uk/resources/833729/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-30","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of complaints by victims and alleged victims of John Worboys which were subsequently marked as cleared up for the purposes of her Department's counting rules.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","125488"
"http://data.parliament.uk/resources/833730","Home Office","false","2018-02-02","<p>The investigation of offences is an operational matter for the police. In the case of alleged offences already reported to the police which did not meet the evidential threshold for prosecution, the police may decide to resume investigations where new evidence comes to light.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125488 ; 125490 ; 125491 ; 125789","2018-02-02T10:49:30.207Z","http://data.parliament.uk/resources/833730/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-30","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of complaints made by victims and alleged victims of John Worboys which were subsequently deemed to have been taken into consideration.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","125489"
"http://data.parliament.uk/resources/833731","Home Office","false","2018-02-02","<p>The investigation of offences is an operational matter for the police. In the case of alleged offences already reported to the police which did not meet the evidential threshold for prosecution, the police may decide to resume investigations where new evidence comes to light.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125488 ; 125489 ; 125491 ; 125789","2018-02-02T10:49:30.27Z","http://data.parliament.uk/resources/833731/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-30","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of victims and alleged victims of John Worboys who were subsequently told that their complaint had been marked as cleared up.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","125490"
"http://data.parliament.uk/resources/833732","Home Office","false","2018-02-02","<p>The investigation of offences is an operational matter for the police. In the case of alleged offences already reported to the police which did not meet the evidential threshold for prosecution, the police may decide to resume investigations where new evidence comes to light.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125488 ; 125489 ; 125490 ; 125789","2018-02-02T10:49:30.33Z","http://data.parliament.uk/resources/833732/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-30","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of victims and alleged victims of John Worboys who were told that if their complaint was deemed to be cleared up and the subject of no further action that there could be no further reinvestigation of that complaint.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","125491"
"http://data.parliament.uk/resources/834032","Home Office","false","2018-02-02","<p>The investigation of offences is an operational matter for the police. In the case of alleged offences already reported to the police which did not meet the evidential threshold for prosecution, the police may decide to resume investigations where new evidence comes to light.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125488 ; 125489 ; 125490 ; 125491","2018-02-02T10:49:30.41Z","http://data.parliament.uk/resources/834032/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-30","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the complaints made about John Worboys were subsequently deemed to have been Not Detected; and whether it is permissible for such complaints to be be reinvestigated at a future date.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","125789"
"http://data.parliament.uk/resources/757750","Home Office","false","2017-09-12","<p>The Ipsos Mori survey for HMIC “Public views of policing in England and Wales 2016/17” published on 20 July 2017 shows that: people are most likely to call 999 for crimes/incidents against the person; there is a balance between 999 and 101 for property-related incidents; while for online incidents, anti-social behaviour and updates on previous incidents, 101 is the most likely choice. The survey can be found at:</p><p><a href="https://www.ipsos.com/sites/default/files/2017-07/public-views-of-policing-2017-hmic.pdf" target="_blank">https://www.ipsos.com/sites/default/files/2017-07/public-views-of-policing-2017-hmic.pdf</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-09-12T16:31:29.197Z","http://data.parliament.uk/resources/757750/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-05","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the efficacy of the 101 service for reporting low level crime.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8982"
"http://data.parliament.uk/resources/757751","Home Office","false","2017-09-13","<p>The handling of 101 calls is an operational matter for the police. The Home Office does not request 101 data from forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","8963","2017-09-13T16:11:32.197Z","http://data.parliament.uk/resources/757751/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-05","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time was by local authority area for calls to the 101 non-emergency crime reporting service in the most recent year for which figures are available.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8983"
"http://data.parliament.uk/resources/757752","Home Office","false","2017-09-20","<p>The 2015 Spending Review protected overall police spending in real terms. Since 2015/16 police forces have received broadly flat cash budgets and we are increasing investment in transformation, improved communications and technology capabilities</p><p> </p><p>Decisions on the most effective use of the Metropolitan Police’s resources are for Chief Officers and the Mayor’s Office for Policing and Crime (MOPAC) who are held to account by the communities they serve.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-09-20T13:21:02.807Z","http://data.parliament.uk/resources/757752/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that areas with historically low levels of crime continue to receive necessary levels of funding for local police.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8981"
"http://data.parliament.uk/resources/757753","Home Office","false","2017-09-13","<p>The handling of 101 calls is an operational matter for the police. The Home Office does not request 101 data from forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","8983","2017-09-13T16:11:32.243Z","http://data.parliament.uk/resources/757753/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-05","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that operators on the 101 non-emergency crime reporting service have sufficient knowledge of the local areas for which they are responsible.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8963"
"http://data.parliament.uk/resources/757756","Home Office","false","2017-09-12","<p>The handling of 101 calls is an operational matter for the police. The Home Office does not request 101 data from forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-09-12T16:35:02Z","http://data.parliament.uk/resources/757756/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-05","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many calls to the 101 non-emergency crime reporting service were terminated by the caller while waiting for an operator in each local authority area in the most recent year for which figures are available.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8964"
