"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083682","Department for International Development","false","2019-03-14","<p>The UK continues to show leadership in responding to the humanitarian crisis in Yemen, with the Prime Minister recently committing £200 million of support for the 2019/2020 financial year. This funding will meet the immediate food requirements of over 3.8 million Yemenis for a month and brings the total UK commitment to Yemen to £770 million since the conflict began in 2015.</p><p>The UK only channels support through organisations with a strong record of delivering and monitoring assistance, such as UN agencies and international NGOs. These organisations continue to deliver aid in Houthi controlled areas, where the majority of Yemen’s population live, with the UN Humanitarian Coordinator working tirelessly to improve aid delivery and ensure those most in need are being reached.</p><p>Humanitarian actors often report facing bureaucratic obstacles, including waits for visas and multiple permissions to travel through governorate and district-level checkpoints. The UK continues to call urgently on all parties to facilitate safe, rapid, and unhindered access for both the humanitarian response and commercial supplies.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-14T17:50:39.037Z","http://data.parliament.uk/resources/1083682/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Yemen: Disease Control and  Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how the Government's programmes to increase humanitarian relief and disease prevention in Yemen will be delivered in Houthi-controlled areas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229687"
"http://data.parliament.uk/resources/1023235","Department for International Development","false","2018-12-19","<p>The UK is extremely concerned about the humanitarian situation in Afghanistan and as a result of UK funding, up to two million Afghans will receive lifesaving assistance in 2018. Provision of humanitarian assistance is based on need. It includes shelter and heating support to help displaced people face the winter, as well as food assistance for those affected by drought, lifesaving health &amp; nutrition services, clean water, and demining activities. As recently announced at the Geneva Conference on Afghanistan, we have increased our funding for the humanitarian response to £67 million this year. We continue to press others to do more.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T16:02:57.927Z","http://data.parliament.uk/resources/1023235/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Afghanistan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what additional humanitarian aid the Government is giving in advance of the upcoming winter months to help Hazara families displaced by recent violence against their communities in Afghanistan.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201176"
"http://data.parliament.uk/resources/1020687","Department for International Development","false","2018-12-13","<p>The UN Population Fund’s (UNFPA) Sexual and Reproductive Health and Rights (SRHR) mandate is fundamental to global HIV prevention efforts and we continue to monitor the situation closely.</p><p>UNFPA remains a key player in enhancing access to male and female condoms for HIV prevention, and are co-convenors of the Global Prevention Coalition which DFID supports, to accelerate action on both biomedical prevention and addressing the wider social drivers of HIV infection.</p><p>The UK continues to put women and girls at the heart of everything we do. We are the largest donor to UNFPA, and the second largest donor to the Global Fund to fight AIDS, TB and Malaria in the current replenishment. Our long-term commitment provides stability as the SRHR landscape changes and evolves.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:26:24.14Z","http://data.parliament.uk/resources/1020687/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","USA: UN Population Fund","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential implications of the withdrawal of US funding from the UN Population Fund on that agency’s HIV/AIDS prevention work.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199826"
"http://data.parliament.uk/resources/1020688","Department for International Development","false","2018-12-13","<p>The total amount of UK funding to the UN Population Fund since 2010 is detailed in the table below. These figures were taken from ‘Statistics on International Development’ and reflect the calendar years.</p><table><tbody><tr><td><p>Year</p></td><td><p>UNFPA UK ODA GBP from SID</p></td></tr><tr><td><p>2010</p></td><td><p>£66,593,834.00</p></td></tr><tr><td><p>2011</p></td><td><p>£101,828,450.86</p></td></tr><tr><td><p>2012</p></td><td><p>£118,488,227.14</p></td></tr><tr><td><p>2013</p></td><td><p>£61,925,500.19</p></td></tr><tr><td><p>2014</p></td><td><p>£223,287,512.48</p></td></tr><tr><td><p>2015</p></td><td><p>£114,694,141.03</p></td></tr><tr><td><p>2016</p></td><td><p>£107,468,706.65</p></td></tr><tr><td><p>2017</p></td><td><p>£140,470,545.43</p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:27:28.737Z","http://data.parliament.uk/resources/1020688/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","UN Population Fund","1","House of Commons","To ask the Secretary of State for International Development, what the total amount of UK funding provided to the UN Population Fund was in each financial year since 2010.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199827"
"http://data.parliament.uk/resources/1020689","Department for International Development","false","2018-12-13","<p>The UK continues to lead the world in our long-term support for comprehensive Sexual and Reproductive Health and Rights (SRHR). We value the important work of the UN Population Fund, which is why we now give more funding to the agency than any other donor. We judge our level of funding to be right at present, but continue to keep our investments under review. Our long-term commitment to women’s reproductive rights provides stability as the global landscape changes and evolves.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:32:11.343Z","http://data.parliament.uk/resources/1020689/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","UN Population Fund","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to increase its financial contributions to the UN Population Fund in light of the shortfall caused by the withdrawal of US funding from that agency.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199828"
"http://data.parliament.uk/resources/1010166","Department for International Development","false","2018-11-26","<p>hile we acknowledge that working in fragile and conflict-affected countries carries risks, DFID has robust and extensive controls in place to ensure that tax payers’ funds are used appropriately and effectively; that UK aid reaches those who need it and that it does not benefit extremist groups, such as Ha’yat Tahrir Al-Sham (HTS). DFID does not provide funding unless our NGO and UN partners can assure us that it will not benefit extremist groups, and we will withdraw support if there is reason to believe UK tax payer’s money may be at risk. We remain at the forefront of the humanitarian response to the Syria crisis, and maintain close communication with the US, the UN and other donors to support international efforts in Syria.</p><p> </p><p>As with other DFID programmes, our work in Syria remains under constant review and scrutiny, both through internal and independent processes, including by the National Audit Office and Independent Commission for Aid Impact (ICAI), which last audited DFID’s Syria humanitarian programmes in May 2018.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-26T14:21:13.9Z","http://data.parliament.uk/resources/1010166/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-19","Syria: Hay'at Tahrir al-Sham","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential implications for her Department's policies of the findings of the 5th November report by the Office of the Inspector General at the United States Department of Defense concerning the diversion of USAID funding for humanitarian assistance in Syria to support the activities of the Ha’yat Tahrir Al-Sham militia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192766"
"http://data.parliament.uk/resources/1006959","Department for International Development","false","2018-11-21","<p>The UK is at the forefront of the humanitarian response providing life-saving and life-changing support for millions of people across Syria, including those living in Northwest Syria where Ha’yat Tahrir Al-Sham (HTS) is present.</p><p>In 2016/17 and 2017/18, DFID spent £205 million and £152 million respectively on humanitarian projects in Syria. In 2017/18, over a third of this was delivered cross-border from Turkey, mostly to Idlib governate in Northwest Syria, where in 2017 we reached over 600,000 people in need. For 2018/19, DFID plans to spend £174 million for life-saving support in Syria.</p><p>While we acknowledge that working in fragile and conflict-affected countries carries risks, DFID has robust and extensive controls in place to ensure that tax payers’ money is used appropriately and effectively, that UK aid reaches those who need it most and that it does not benefit extremist groups such as HTS. Our programmes are delivered by trusted NGO and UN partners with proven expertise and track records. We do not provide funding unless these organisations can assure DFID that it will not benefit extremists. All our assistance is monitored robustly, and DFID will withdraw support if there is a reason to believe UK tax payer’s money may be at risk. For example, in September 2018, DFID took the precautionary measure to pause all cross-border assistance at Bab Al Hawa in Northwest Syria, while we investigated concern around whether HTS collected fees from trucks delivering humanitarian aid. Whilst this situation was swiftly resolved, it demonstrates the robust approach we take to these matters, and are working with other donors to mitigate the risks of a similar situation reoccurring in the future.</p><p>As with other DFID programmes, our work in Syria remains under subject to regular review and close scrutiny, both through internal and independent processes, including by the National Audit Office and the Independent Commission for Aid Impact, which last examined DFID’s Syria humanitarian programmes in May 2018.</p>","North East Bedfordshire","Alistair Burt","191350","2018-11-21T15:49:41.417Z","http://data.parliament.uk/resources/1006959/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Syria: Hay'at Tahrir al-Sham","1","House of Commons","To ask the Secretary of State for International Development, whether funding from her Department has been used in financial years (a) 2016-17, (b) 2017-18 and (c) 2018-19 to support humanitarian assistance programmes in areas of Syria controlled by the Ha’yat Tahrir Al-Sham militia .","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191349"
"http://data.parliament.uk/resources/1006960","Department for International Development","false","2018-11-21","<p>The UK is at the forefront of the humanitarian response providing life-saving and life-changing support for millions of people across Syria, including those living in Northwest Syria where Ha’yat Tahrir Al-Sham (HTS) is present.</p><p>In 2016/17 and 2017/18, DFID spent £205 million and £152 million respectively on humanitarian projects in Syria. In 2017/18, over a third of this was delivered cross-border from Turkey, mostly to Idlib governate in Northwest Syria, where in 2017 we reached over 600,000 people in need. For 2018/19, DFID plans to spend £174 million for life-saving support in Syria.</p><p>While we acknowledge that working in fragile and conflict-affected countries carries risks, DFID has robust and extensive controls in place to ensure that tax payers’ money is used appropriately and effectively, that UK aid reaches those who need it most and that it does not benefit extremist groups such as HTS. Our programmes are delivered by trusted NGO and UN partners with proven expertise and track records. We do not provide funding unless these organisations can assure DFID that it will not benefit extremists. All our assistance is monitored robustly, and DFID will withdraw support if there is a reason to believe UK tax payer’s money may be at risk. For example, in September 2018, DFID took the precautionary measure to pause all cross-border assistance at Bab Al Hawa in Northwest Syria, while we investigated concern around whether HTS collected fees from trucks delivering humanitarian aid. Whilst this situation was swiftly resolved, it demonstrates the robust approach we take to these matters, and are working with other donors to mitigate the risks of a similar situation reoccurring in the future.</p><p>As with other DFID programmes, our work in Syria remains under subject to regular review and close scrutiny, both through internal and independent processes, including by the National Audit Office and the Independent Commission for Aid Impact, which last examined DFID’s Syria humanitarian programmes in May 2018.</p>","North East Bedfordshire","Alistair Burt","191349","2018-11-21T15:49:41.467Z","http://data.parliament.uk/resources/1006960/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Syria: Hay'at Tahrir al-Sham","1","House of Commons","To ask the Secretary of State for International Development, if she will ask the National Audit Office to investigate whether funding from her Department has been diverted in financial years (a) 2016-17, (b) 2017-18 and (c) 2018-19 to support the activities of the Ha’yat Tahrir Al-Sham militia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191350"
"http://data.parliament.uk/resources/1002685","Department for International Development","false","2018-11-13","<p>Kidnapping for ransom poses a threat to the safety and security of aid workers and NGO staff operating throughout Syria, including in Idlib province. The UK continues to call on all parties to respect international humanitarian law and protect civilians and humanitarian actors, so aid can reach those in desperate need, and those responding to the crisis can help the most vulnerable without fear of attack. Under a duty of care to their staff, humanitarian agencies should be conducting risk assessments and taking appropriate mitigating action to protect workers. The UK will continue to support any action to protect humanitarian actors throughout the country.</p><p> </p><p>The UK does not make ransom payments, on the basis that providing money or property fuels terrorist activity and encourages further kidnappings. Any payment to, or for the benefit of, a proscribed terrorist organisation is contrary to UN sanctions, and therefore illegal. DFID aid complies with UK and international counter terrorism legislation, and our funding agreements commit partners to understand and comply with international counter terrorism legislation. All partners undergo a stringent due diligence process and strict controls and procedures are in place to prevent diversion, to ensure that UK aid reaches its intended beneficiaries.</p>","North East Bedfordshire","Alistair Burt","188761","2018-11-13T17:58:53.073Z","http://data.parliament.uk/resources/1002685/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the risk of kidnap for ransom to (a) aid workers and (b) other representatives of non-governmental organisations operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188759"
"http://data.parliament.uk/resources/1002687","Department for International Development","false","2018-11-13","<p>Kidnapping for ransom poses a threat to the safety and security of aid workers and NGO staff operating throughout Syria, including in Idlib province. The UK continues to call on all parties to respect international humanitarian law and protect civilians and humanitarian actors, so aid can reach those in desperate need, and those responding to the crisis can help the most vulnerable without fear of attack. Under a duty of care to their staff, humanitarian agencies should be conducting risk assessments and taking appropriate mitigating action to protect workers. The UK will continue to support any action to protect humanitarian actors throughout the country.</p><p> </p><p>The UK does not make ransom payments, on the basis that providing money or property fuels terrorist activity and encourages further kidnappings. Any payment to, or for the benefit of, a proscribed terrorist organisation is contrary to UN sanctions, and therefore illegal. DFID aid complies with UK and international counter terrorism legislation, and our funding agreements commit partners to understand and comply with international counter terrorism legislation. All partners undergo a stringent due diligence process and strict controls and procedures are in place to prevent diversion, to ensure that UK aid reaches its intended beneficiaries.</p>","North East Bedfordshire","Alistair Burt","188759","2018-11-13T17:58:53.137Z","http://data.parliament.uk/resources/1002687/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for International Development, whether funding allocated by her Department to non-governmental organisations operating in Idlib province in Syria has been used to make ransom payments to obtain the release of kidnapped aid workers in 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188761"
