"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700545","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>Iran poses an unacceptable threat to Israel, including through its long-term support for proscribed groups such as Palestinian Islamic Jihad and Hamas operating in Gaza and the West Bank. This . Iran must bear responsibility for the actions of its proxies and partners.</p><p>We introduced a new sanctions regime designed to target Iran and its proxies and partners' hostile and destabilising activity last December. We immediately used these new powers to designate individuals and an entity responsible for Iran's support to Hamas and Palestinian Islamic Jihad.</p><p>The Foreign Secretary condemned in the strongest terms Iran's attack on Israel in a call with the Iranian Foreign Minister on 14 April, and made clear that Iran must stop these attacks and de-escalate.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-17T10:59:55.847Z","http://data.parliament.uk/resources/1700545/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","West Bank: Terrorism","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of reports of activity by Iran-backed terrorist groups in the West Bank.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","21494"
"http://data.parliament.uk/resources/1699064","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>This terror attack serves as a reminder of the daily security challenges Israel faces. There can be no justification for such acts of violence. Every Israeli and Palestinian has the right to live in peace and security. As we have stated previously, for there to be a lasting peace, Israel's security must be assured. We continue to monitor the situation closely, and we continue to have regular discussions with Israeli counterparts on all aspects of the conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-18T16:27:34.893Z","http://data.parliament.uk/resources/1699064/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","West Bank: Terrorism","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the terror attack in the southern West Bank on 19 March 2024.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","20560"
"http://data.parliament.uk/resources/1696453","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>Travel advice is constantly under review and regularly updated. How the FCDO determines travel advice can be found at the dedicated gov.uk site:<br>https://www.gov.uk/guidance/about-foreign-commonwealth-development-office-travel-advice#how-we-compile-travel-advice</p><p>Specific advice for travelling to Israel and Occupied Palestinian Territories can be found at the dedicated Gov.uk site: https://www.gov.uk/foreign-travel-advice/israel</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-25T17:17:40.023Z","http://data.parliament.uk/resources/1696453/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-15","Israel: Travel Information","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make it his policy to change the travel advisory guidance on Israel so that areas not directly affected by the Gaza conflict are no longer classified as essential travel only.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","18874"
"http://data.parliament.uk/resources/1696525","Treasury","false","2024-03-19","<p>Responsible decisions to support the Bank mean the UK has now turned a corner on inflation, but the government remains committed to ensuring inflation returns sustainably to its 2% target. There are four key things the government is doing to further reduce inflation whilst supporting growth:</p><ul><li>Remaining steadfast in our support for the Monetary Policy Committee of the Bank of England as it acts to return inflation sustainably to the 2% target.</li><li>Boosting labour supply. Labour market conditions are a key problem affecting UK businesses’ growth, as well as a significant driver of domestic inflation. Across Spring Budget 2023, Autumn Statement 2023 and Spring Budget 2024 tax and labour market measures increase total hours worked by the equivalent of more than 300,000 full-time workers by 2028-29.</li><li>Introducing ambitious supply-side measures to support non-inflationary growth, including delivering full expensing to boost investment. The OBR estimate the impact of government policy, including tax and labour market measures, announced at the past three fiscal events mean the economy will be 0.7% bigger by the end of the forecast.</li><li>Since Autumn Statement 2023, borrowing has been lower than the OBR forecast. Borrowing is forecast to fall in every year to 2028-29. This would be the lowest level of borrowing as a share of GDP since 2001-02.</li></ul><p> </p><p>The OBR has concluded that measures in the Spring Budget – primarily freezes to fuel and alcohol duty – will reduce CPI inflation by 0.2% in 2024-25.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-19T17:01:24.143Z","http://data.parliament.uk/resources/1696525/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-13","Inflation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to reduce inflation.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","902059"
"http://data.parliament.uk/resources/1694963","Foreign, Commonwealth and Development Office","false","2024-03-19","<p>We are aware of the challenges Sri Lanka faces around water management and quality, particularly by communities in the Northern Province. The British High Commission Colombo regularly meets a range of stakeholders in the Northern Province to hear their experiences and issues. A number of public bodies in Sri Lanka, including the National Water Supply and Drainage Board, have conducted tests into the water quality, after concerns were raised by local communities. The UK Government supports the International Water Management Institute, an international water management research organisation, to provide solutions to increasing water scarcity in Puttalam and Kilinochchi.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-03-19T17:10:56.787Z","http://data.parliament.uk/resources/1694963/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-11","Sri Lanka: Power Stations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make representations to his Sri Lankan counterpart on water pollution around the Channakan power plant in the north of Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","17835"
"http://data.parliament.uk/resources/1694964","Department for Business and Trade","false","2024-03-14","<p>Trading Standards provide a range of services that fall under the remit of a number of Departments. However, Trading Standards services are delivered by Local Authorities, who are responsible for their operation and effectiveness. As Local Government is independent of Central Government, the Department for Business does not therefore have a remit to assess the performance of Trading Standards and would not therefore produce or publish league tables of such bodies.</p>","Thirsk and Malton","Kevin Hollinrake","17837 ; 17838","2024-03-14T17:56:26.443Z","http://data.parliament.uk/resources/1694964/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-11","Trading Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make it her policy to assess the performance of local authority trading standards bodies.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","17836"
"http://data.parliament.uk/resources/1694965","Department for Business and Trade","false","2024-03-14","<p>Trading Standards provide a range of services that fall under the remit of a number of Departments. However, Trading Standards services are delivered by Local Authorities, who are responsible for their operation and effectiveness. As Local Government is independent of Central Government, the Department for Business does not therefore have a remit to assess the performance of Trading Standards and would not therefore produce or publish league tables of such bodies.</p>","Thirsk and Malton","Kevin Hollinrake","17836 ; 17838","2024-03-14T17:56:26.503Z","http://data.parliament.uk/resources/1694965/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-11","Trading Standards: Barnet","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the effectiveness of Barnet trading standards.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","17837"
"http://data.parliament.uk/resources/1694966","Department for Business and Trade","false","2024-03-14","<p>Trading Standards provide a range of services that fall under the remit of a number of Departments. However, Trading Standards services are delivered by Local Authorities, who are responsible for their operation and effectiveness. As Local Government is independent of Central Government, the Department for Business does not therefore have a remit to assess the performance of Trading Standards and would not therefore produce or publish league tables of such bodies.</p>","Thirsk and Malton","Kevin Hollinrake","17836 ; 17837","2024-03-14T17:56:26.567Z","http://data.parliament.uk/resources/1694966/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-11","Trading Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make it her policy to publish league tables on the performance of activities of local trading standards bodies.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","17838"
"http://data.parliament.uk/resources/1693266","Department of Health and Social Care","false","2024-03-07","<p>NHS England is committed to improving diagnosis rates, and recovering to the national ambition for two thirds of people with dementia to have a formal diagnosis. This commitment is included in the operational planning guidance for 2023/24, giving clear direction for integrated care boards to prioritise dementia. The national ambition includes provision for a sub-type diagnosis.</p><p>NHS England has established a dedicated national programme team which co-ordinates the preparations for the potential roll out of new treatments, for use in the earlier stages of Alzheimer’s disease. These plans assume that, if these new treatments are approved by the regulators, significant additional diagnostic capacity including amyloid positron emission tomography and computed tomography (PET-CT) lumbar puncture and magnetic resonance imaging (MRI), will be needed both to identify patients who are most able to benefit, and to provide important safety monitoring for potential adverse effects during treatment.</p><p>The team at NHS England is taking concrete steps to ramp up preparations across the country and assess the additional scanning, treating, and monitoring capacity that will be needed. This encompasses securing additional diagnostic capacity including MRI, lumbar puncture, and PET-CT.</p>","Pendle","Andrew Stephenson",,"2024-03-07T09:42:45.69Z","http://data.parliament.uk/resources/1693266/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Alzheimer's Disease: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to expand testing for Alzheimer's to enable people to benefit at an early stage from new treatments (a) lecanemab and (b) other new treatments.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","16636"
"http://data.parliament.uk/resources/1688986","Home Office","false","2024-02-26","<p>We owe a tremendous gratitude to dedicated police officers for their continued hard work and sacrifice. There is no doubt that police officers who have their service cut short through injury have made, and in many cases will continue to make, an invaluable contribution to the emergency services.</p><p>It is right that there are provisions to support police officers who are injured in the line of duty, through the provision of paid leave, the injury benefit scheme and medical retirement where appropriate. Alongside the existing Police Long Service and Good Conduct Medal, and the King’s Police Medal, work is continuing on an appropriate way to mark the contribution of emergency workers and other public servants who are killed while serving the public. The Government has no plans currently to introduce a medal specifically for police officers who are injured on duty.</p>","Croydon South","Chris Philp",,"2024-02-26T17:02:04.56Z","http://data.parliament.uk/resources/1688986/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-16","Police: Medals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to establish a medal for police officers injured on duty.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","13935"
