"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699165","Department for Culture, Media and Sport","false","2024-04-18","<p><em></em>The Department for Culture, Media and Sport have met with FIFA and UEFA at Ministerial and Official level on an on-going basis as part of the engagement with industry in relation to the Football Governance Bill, which received its First Reading on 19 March 2024. During these engagements, discussions have included the compatibility of the ` Independent Football Regulator’s regulatory regime with FIFA’s and UEFA’s own regulations. We are confident that the Bill is compatible with FIFA and UEFA rules and will not lead to financial and sporting sanctions being placed on football clubs by FIFA or UEFA. We will continue to engage FIFA and UEFA as the Bill moves through parliament.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-04-18T14:43:59.647Z","http://data.parliament.uk/resources/1699165/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","Football Governance Bill","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with (a) FIFA and (b) UEFA on (i) the compatibility of the Football Governance Bill with their own regulations and (ii) ensuring that the enforcement of the Bill will not lead to (A) financial and (B) sporting sanctions being placed on football clubs.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","20808"
"http://data.parliament.uk/resources/1696856","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>This Government is committed to protecting and enhancing the Green Belt. Our National Planning Policy Framework makes clear that structures that spoil the openness of Green Belt should be refused permission unless in very special circumstances.</p>","North East Derbyshire","Lee Rowley",,"2024-03-26T13:58:44.8Z","http://data.parliament.uk/resources/1696856/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Green Belt: Renewable Energy","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to help support people to submit objections to planning proposals for (a) the proposed installation of solar farms near Overton, Wooley and Kirkburton and (b) other proposed renewable energy projects on the green belt.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","19215"
"http://data.parliament.uk/resources/1696862","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>Through the Local Government Finance Settlement for 2024-25, we are providing over £1.5 billion in additional grant for social care compared to 2023-24. This is part of an above-inflation increase in Core Spending Power for local government from 2023-24 of up to £4.5 billion, or 7.5% in cash terms.</p><p>Details of ministerial meetings with external organisations are published on gov.uk.</p>","North Dorset","Simon Hoare","19217","2024-03-26T13:57:59.843Z","http://data.parliament.uk/resources/1696862/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has held discussions with adult social care providers on potential future risks to the local financing of the provision of care.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","19216"
"http://data.parliament.uk/resources/1696863","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>Through the Local Government Finance Settlement for 2024-25, we are providing over £1.5 billion in additional grant for social care compared to 2023-24. This is part of an above-inflation increase in Core Spending Power for local government from 2023-24 of up to £4.5 billion, or 7.5% in cash terms.</p><p>Details of ministerial meetings with external organisations are published on gov.uk.</p>","North Dorset","Simon Hoare","19216","2024-03-26T13:57:59.89Z","http://data.parliament.uk/resources/1696863/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Social Services","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support local authorities to deliver adult social care.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","19217"
"http://data.parliament.uk/resources/1696864","Department of Health and Social Care","false","2024-03-26","<p>Under their public health responsibilities, local authorities in England commission or provide a range of health services for their local populations. Some of these services are likely to involve the use of medical devices.</p><p>Public health funding to local authorities has increased each year over the Spending Review period. In 2024/25 the total Public Health Grant to local authorities will be £3.603 billion. In addition, we have provided additional targeted investment to local authorities in England for drug and alcohol addiction treatment and recovery, and services that support the best start in life, and from April 2024 we will double current investment in local authority stop smoking services, in support of our commitment to deliver a smoke-free generation.</p><p>This overall funding package will deliver a real-terms increase of more than 4% over the two years 2023/24 and 2024/25 in departmental funding allocated for local authority public health functions.</p>","Pendle","Andrew Stephenson",,"2024-03-26T12:06:36.3Z","http://data.parliament.uk/resources/1696864/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-18","Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure local authorities can finance the delivery of essential medical (a) devices and (b) services.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","19218"
"http://data.parliament.uk/resources/1695122","Department for Science, Innovation and Technology","false","2024-03-19","<p>According to the independent website Thinkbroadband.com, over 98% of premises in the West Yorkshire County can access a superfast broadband connection. Additionally, 88% of premises are able to access a gigabit-capable connection, up from 12% in December 2019. There is a thriving market of over 100 providers investing nearly £40bn rolling out gigabit broadband all over the UK.</p><p> </p><p>As part of Project Gigabit, we recently announced a Project Gigabit contract in West Yorkshire and parts of North Yorkshire. This contract has a value of £60 million and will further extend gigabit-capable coverage to around 28,000 hard-to-reach premises.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-19T11:24:39.69Z","http://data.parliament.uk/resources/1695122/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-11","Broadband: West Yorkshire","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is taking steps to help ensure residents across West Yorkshire receive enhanced connectivity levels from broadband providers.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","17989"
"http://data.parliament.uk/resources/1692407","Department for Transport","false","2024-03-07","<p>In England, the majority of bus services outside London operate on a commercial basis. Where commercial service provision is insufficient to meet the needs of local communities, local authorities can subsidise bus services where this represents value for money. This ensures that service provision is aligned with local needs.</p><p> </p><p>The Government recognises the importance of local bus services to ensuring communities can stay connected, including in rural areas, and has announced over £4.5 billion to support and improve bus services since 2020.</p><p> </p><p>The over £4.5 billion includes:</p><p>o £2bn pandemic funding between March 2020 and June 2023, followed by £300m in further service support until April 2025 (of which £160m is BSIP+ (not included in the £2bn BSIP funding below) and £140m is BSOG+ funding);</p><p>o £2bn Bus Service Improvement Plan (BSIP) funding, including £1bn for LTAs in the North and the Midlands recently reallocated from HS2 (of which we have already announced allocations for the first £150m in 2024/25 and allocations for 25/26 onwards will be published in due course);</p><p>o Nearly £600m of funding for the £2 fare cap until the end of 2024.</p><p> </p><p>From the Bus Service Improvement Plan funding, West Yorkshire Combined Authority has been allocated over £90 million so far. The Department’s guidance to local authorities on developing their BSIPs explains that these must cover their full area and all local bus services within it. This funding should, therefore, benefit services in Dewsbury.</p><p> </p><p>The Government also makes over £200 million available to bus operators every year through the Bus Service Operators Grant (BSOG) to help them maintain their network. A further £42 million in BSOG funding is provided directly to local authorities to help subsidise socially necessary bus services that might otherwise be commercially unviable, helping to support rural bus routes. West Yorkshire Combined Authority receives over £2 million of this funding every year.</p><p> </p><p>The Government is also providing £20 million through the Rural Mobility Fund in England to trial 16 innovative demand responsive minibus services to better understand the challenges associated with introducing bookable bus services in rural and suburban settings.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-03-07T10:57:20.053Z","http://data.parliament.uk/resources/1692407/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-28","Bus Services: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to (a) maintain and (b) enhance rural bus services in (i) Dewsbury constituency and (ii) West Yorkshire.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","16206"
"http://data.parliament.uk/resources/1691793","Department for Energy Security and Net Zero","false","2024-03-04","<p>The Department does not have the legal mandate to intervene in matters concerning private contracts between customers and their energy suppliers. Any disputes should be first raised with the energy supplier, and if necessary, escalated to the Energy Ombudsman.</p>","Derby North","Amanda Solloway",,"2024-03-04T07:31:11.193Z","http://data.parliament.uk/resources/1691793/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-26","Natural Gas: Disconnections","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department is responsible for hearing appeals of decisions to disconnect consumers' gas supplies.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","15773"
"http://data.parliament.uk/resources/1689462","Department of Health and Social Care","false","2024-02-26","<p>Diabetes care is commissioned by local integrated care boards (ICBs). ICBs are responsible for developing commissioning policies and making local decisions on how to utilise their funding.</p><p>Real time continuous glucose monitoring (CGM) for people living with type 1 and type 2 diabetes is prescribed in both primary and secondary care settings. Regrettably, as the reporting systems for secondary care prescribing varies across England, and depends on local commissioning arrangements, we do not have accurate figures for secondary care prescribing.</p><p>Our latest reports indicate that 70% of patients with type 1 diabetes in the West Yorkshire ICB are prescribed real time CGM in primary care. There will be additional patients who are prescribed real time CGM in secondary care, but we are unable to identify those patients from national reporting.</p><p>We are currently developing an alternative reporting model to provide reports that identify people with both type 1 and type 2 diabetes. The ICB recognises and continues to explore options to address the need for an end-to-end data solution for CGM and other diabetes technology, which allows the monitoring of access, uptake and health inequalities, care quality and safety, and spend.</p>","Pendle","Andrew Stephenson","14362","2024-02-26T10:07:12.79Z","http://data.parliament.uk/resources/1689462/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take to support ICBs in increasing the adoption of real time continuous glucose monitoring for patients with type 2 diabetes.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","14361"
"http://data.parliament.uk/resources/1689463","Department of Health and Social Care","false","2024-02-26","<p>Diabetes care is commissioned by local integrated care boards (ICBs). ICBs are responsible for developing commissioning policies and making local decisions on how to utilise their funding.</p><p>Real time continuous glucose monitoring (CGM) for people living with type 1 and type 2 diabetes is prescribed in both primary and secondary care settings. Regrettably, as the reporting systems for secondary care prescribing varies across England, and depends on local commissioning arrangements, we do not have accurate figures for secondary care prescribing.</p><p>Our latest reports indicate that 70% of patients with type 1 diabetes in the West Yorkshire ICB are prescribed real time CGM in primary care. There will be additional patients who are prescribed real time CGM in secondary care, but we are unable to identify those patients from national reporting.</p><p>We are currently developing an alternative reporting model to provide reports that identify people with both type 1 and type 2 diabetes. The ICB recognises and continues to explore options to address the need for an end-to-end data solution for CGM and other diabetes technology, which allows the monitoring of access, uptake and health inequalities, care quality and safety, and spend.</p>","Pendle","Andrew Stephenson","14361","2024-02-26T10:07:12.837Z","http://data.parliament.uk/resources/1689463/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Diabetes: West Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients in West Yorkshire ICS with (a) Type 1 and (b) Type 2 diabetes use real time continuous glucose monitoring as of 16 February 2024.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","14362"
