"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1122935","Department for International Development","false","2019-05-07","<p>The UK Government continues to take the Ebola outbreak in the Democratic Republic of Congo (DRC) extremely seriously. It is the largest in the country’s history, the first in an active conflict zone and the second largest on record. We have been one of the leading supporters of the response in the DRC from the very start – through both funding and technical expertise to the World Health Organisation and others – and are actively pushing for international partners to do more. We are also the leading donor for regional preparedness. With case numbers continuing to rise and the outbreak not yet under control, the UK is looking to ensure that the response adapts to meet the needs of a deteriorating situation, including by strengthening community engagement. We are also looking to other donors to step up in terms of funding and support. Preventing the spread of deadly diseases saves lives and money, and is therefore firmly in the UK’s national interest.</p>","Baroness Sugg","2019-05-07T15:33:31.03Z","http://data.parliament.uk/resources/1122935/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what action they are taking with international partners to help contain the current outbreak of Ebola in the North Kivu and Ituri provinces of the Democratic Republic of the Congo.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15326"
"http://data.parliament.uk/resources/1122937","Department for International Development","false","2019-05-07","<p>As part of our humanitarian response to the Syrian conflict, the Department for International Development is funding UN and NGO partners to provide vital humanitarian assistance to people in need in Idlib, including healthcare. Our support in Idlib governorate alone has meant that approximately 500,000 people received medical consultations between January and June 2018.</p><p> </p><p>The government gives the utmost priority to protecting UK citizens, and safeguarding our national security. As yet, the powers at section 4 of the Counter-Terrorism and Border Security Act 2019 have not been used, and there are currently no designated areas. If, in future, any area within Syria or elsewhere is designated, the Act provides clear exemptions from the offence of entering or remaining in a designated area for any person who does so for the purpose of providing aid of a humanitarian nature, or who is acting on behalf of or holding office under the Crown. This means that, even in areas where a designated area offence might be in place, the UK will continue to be able to deliver the highest standards of lifesaving humanitarian support.</p>","Baroness Sugg","2019-05-07T15:34:38.123Z","http://data.parliament.uk/resources/1122937/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact of the Counter-Terrorism and Border Security Act 2019 on the delivery of UK aid assistance, in particular medical and healthcare aid to Idlib, and to conflict zones more generally.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15327"
"http://data.parliament.uk/resources/1122939","Department for International Development","false","2019-05-07","<p>The UK maintains a regular dialogue with the United States (US) on a range of Middle East issues, including reduced levels of US funding to the Occupied Palestinian Territories (OPTs). The UK is concerned about the effects of US cuts to the OPTs on both the Palestinian Authority’s (PA) ability to deliver essential services to Palestinians and on the prospects for peace and stability in the region. A UK official spoke to a US Government official regarding this in February, and in March the former Secretary of State raised wider reductions in US funding to the OPTs with Nita Lowey, Chair of the House Appropriations Committee. The UK will continue to work with the international community to support a stable PA which can act as an effective partner for peace with Israel, as part of UK efforts to prepare the ground for a two state-solution.</p>","Baroness Sugg","2019-05-07T15:35:41.82Z","http://data.parliament.uk/resources/1122939/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Palestinians: USA","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States in regard to reports that the United States Agency for International Development is preparing to reduce the size of its West Bank and Gaza mission and to lay off many of its local employees; and what impact this will have on international efforts to build the capacity for a future Palestinian state in accordance with UK policy to support a two state solution.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15329"
"http://data.parliament.uk/resources/1092441","Department for International Development","false","2019-04-01","<p>The UK is the largest donor to the Cyclone Idai response, having contributed up to £22 million - £4m of which has been used to match the UK public’s generous contributions to the Disasters Emergency Committee’s appeal. We have sent life-saving relief supplies: tents and thousands of shelter kits are being distributed to those who have lost everything. UK aid is supporting the World Food Programme to feed 400,000 people in Mozambique, and cash transfers for food purchases in Malawi. In Zimbabwe, we are providing essential health, hygiene and child protection support. We will continue to monitor the situation very closely, and the UK stands ready to provide further support if needed.</p>","Lord Bates","2019-04-01T15:47:57.82Z","http://data.parliament.uk/resources/1092441/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-20","Southern Africa: Storms","2","House of Lords","To ask Her Majesty's Government what action they are taking to provide urgent assistance to Mozambique, Zimbabwe and Malawi following Cyclone Idai.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL14697"
"http://data.parliament.uk/resources/1088873","Department for International Development","false","2019-03-25","<p>The UK is committed to supporting women and girls who have been victims of sexual violence and that those responsible are brought to justice. We are pushing for justice and accountability for all victims of Daesh. This includes leadership in ensuring the UNSC unanimously adopted Resolution 2379 on Daesh Accountability, and contributing £1m to support the establishment of a UN investigative team (UNITAD) that will collect evidence of Daesh crimes in Iraq.</p><p> </p><p>UK aid has enabled the UN Trust Fund to support the Free Yezidi Foundation, a women’s and children’s centre that provides safety and support for women who have suffered at the hands of Daesh. Furthermore, the UK has contributed over £23 million to the UNDP Funding Facility for Stabilisation (FFS), to help the Iraqi Government stabilise areas of return and re-establish security, basic services and inclusive local governance. UNDP and partners of the FFS regularly consult religious and community leaders in areas in which it is operating, to understand return trends and develop strategies to address the barriers that impact on the decision of families to return and rebuild their communities. In addition to this, in January, DFID announced the allocation of a further £5 million to the United Nations Mine Action Service (UNMAS). This funding is to support six explosive clearance teams across the country's Sinjar Province to clear explosives from critical areas such as schools, hospitals and roads, which will improve the conditions for communities to return home safely.</p>","Lord Bates","2019-03-25T16:13:43.01Z","http://data.parliament.uk/resources/1088873/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-14","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) establish what has happened to the estimated 3,000 missing Yazidis displaced by IS, and (2) to help the Yazidi population, in particularly Yazidi women and children, to rebuild their communities.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL14578"
"http://data.parliament.uk/resources/1077080","Department for International Development","false","2019-03-04","<p>The UK continues to closely track the challenges faced there and is pushing hard to improve humanitarian access to this region. We continue to press the regime and its backers to allow unfettered access to reach those in desperate need. Where access allows, DFID funded partners are providing essential support including medical consultations, monthly food rations and relief packages in the South.</p><p> </p><p> </p><p> </p><p>The UK is committed to ensuring that any refugee returns to Syria must take place voluntarily, in safety and dignity, in line with international law. The UN has been clear that conditions in Syria are not conducive for refugee returns and we fully support this position.</p><p> </p>","Lord Bates","2019-03-04T14:54:13.537Z","http://data.parliament.uk/resources/1077080/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-25","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that there is full access for humanitarian aid providers in southern Syria; and whether they anticipate that conditions will improve sufficiently to enable refugees to return safely.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL14000"
"http://data.parliament.uk/resources/1042902","Department for International Development","false","2019-01-28","<p>In Al-Raqqa, DFID has stepped up its role in meeting the needs of those affected by Daesh occupation since its liberation in 2017. This assistance includes support to demining activity, assisting survivors of Gender-Based Violence and providing emergency supplies such as food and cash. Further activity by our partners has provided child immunisation in areas neglected during Daesh occupation, nutritional supplements for children and pregnant women, and supporting primary health centres, trauma care and mental health work.</p>","Lord Bates","2019-01-28T11:34:45.763Z","http://data.parliament.uk/resources/1042902/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-16","Syria: Reconstruction","2","House of Lords","To ask Her Majesty's Government what progress they have made in assisting the rebuilding of Raqqa; and what role they are playing in those rebuilding efforts, particularly in regard to de-mining and counter-improvised explosive device efforts.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL12893"
"http://data.parliament.uk/resources/1038744","Department for International Development","false","2019-01-21","<p>The UK strongly supports an open, transparent and merit-based process for selection of the next President of the World Bank Group. We will engage with all World Bank Group shareholders, including the United States, during this process.</p>","Lord Bates","2019-01-21T17:38:35.787Z","http://data.parliament.uk/resources/1038744/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-09","World Bank: Public Appointments","2","House of Lords","To ask Her Majesty's Government whether they will make any representations to the government of the United States about the appointment of a new President of the World Bank, following the resignation of the current President, Jim Yong Kim, three years before the end of his term, in view of calls for an open, transparent and merit-based process.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL12711"
"http://data.parliament.uk/resources/1005619","Department for International Development","false","2018-11-26","<p>We are deeply concerned that Bangladesh and Burma have announced that they plan to begin repatriation of the Rohingya to Burma on November 15. We have stated publicly that we agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. The access required for necessary independent monitoring by UN agencies is also not in place.</p><p> </p><p>Minister Field has raised our concerns with the Bangladesh Foreign Minister and Burmese Minister for International Cooperation Kyaw Tin on 1 November. He stressed the UK's assessment that conditions in Rakhine State were not currently conducive to refugee returns. We will continue to make representations to the governments of both Bangladesh and Burma not to commence returns while conditions in northern Rakhine remain as they are.</p>","Lord Bates","2018-11-26T16:28:01.817Z","http://data.parliament.uk/resources/1005619/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government whether they are concerned by the non-voluntary terms of the repatriation agreement for the Rohingya refugees between Bangladesh and Myanmar and the plans to implement the agreement on 15 November; whether they consider Rakhine state now to be safe for the Rohingya; and what assurances they have sought from both countries to ensure that the Rohingya will be able to return to their homes voluntarily.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11390"
"http://data.parliament.uk/resources/1005620","Department for International Development","false","2018-11-21","<p>The UK is monitoring the flash flooding in Jordan closely, and our thoughts are with those affected. The Jordanian Government is currently leading the response in providing assistance.</p><p> </p><p>DFID has provided £18.9m to support UNESCO initiatives in 2018. This includes the UNESCO World Heritage International Assistance Fund from which Petra has received aid in the past. The Jordanian Government has not requested support in relation to the recent flooding, and we are not aware of any requests for assistance from UNESCO.</p>","Lord Bates","2018-11-21T14:49:48.277Z","http://data.parliament.uk/resources/1005620/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Jordan: Floods","2","House of Lords","To ask Her Majesty's Government what assistance they have offered to the Jordanian authorities following the recent flash floods in southern Jordan; and whether they have offered any practical assistance in the protection of the UNESCO World Heritage site of Petra.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11391"
