"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697805","Department for Work and Pensions","false","2024-03-25","<p>The information requested is available at: <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p>Guidance for users can be found at: <a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","Bury St Edmunds","Jo Churchill","2024-03-25T15:04:58.083Z","http://data.parliament.uk/resources/1697805/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-21","Unemployed People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people of working age in (a) Lincolnshire, (b) East Midlands and (c) England are (i) not working and (ii) not looking for a job.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19776"
"http://data.parliament.uk/resources/1697418","Department for Work and Pensions","false","2024-03-25","<p>As part of its Modernisation Programme, CMS continues to improve how it communicates with customers and how customers access its service. When a customer first applies for CMS they are enrolled on the online service which provides them the ability to update their information and request changes 24 hours a day, 7 days a week. The majority of our customers make use of these online services to effectively meet their needs every day, though we are actively engaged in improving the service further and increasing customer take up.</p><p> </p><p>We recognise some customers need alternative methods to contact us or choose to call us, and on occasion call wait times on our inbound phone lines can be longer than we would like. Speed to answer is continually reviewed throughout the working day and operational resource is regularly reviewed and flexed to minimise excessive wait times.</p><p> </p><p>Over the coming year we will increase customer education on what can be raised and progressed using our online services and encourage more customers to make use of this as the primary channel for their CMS enquiries. This will help protect our inbound phones lines for our customers that need to access our service in this way and reduce the wait time they experience.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-25T16:48:16.9Z","http://data.parliament.uk/resources/1697418/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce call waiting times to the child maintenance service; and whether he has made a recent assessment of the adequacy of call handling times by that service.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","19632"
"http://data.parliament.uk/resources/1697445","Department for Work and Pensions","false","2024-03-25","<p>The information requested is not readily available and to provide it will incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","2024-03-25T14:59:41.6Z","http://data.parliament.uk/resources/1697445/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-20","Jobcentres: Translation Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of translating languages in Job Centres since 2015.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19526"
"http://data.parliament.uk/resources/1697503","Department for Work and Pensions","false","2024-03-25","<p>The government is providing an additional £500m to enable the extension of the Household Support Fund, including funding for the Devolved Administrations through the Barnett formula to be spent at their discretion. This means that Local Authorities in England will receive an additional £421m to support those in need locally through the Household Support Fund.</p><p> </p><p>The funding will be available to Local Authorities in England from 1 April 2024 and will run until 30 September 2024.</p><p> </p>","Bury St Edmunds","Jo Churchill","2024-03-25T15:59:48.187Z","http://data.parliament.uk/resources/1697503/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-20","Household Support Fund: Lewisham","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department provided Lewisham Council with an impact assessment on the discontinuation of funding for the Household Support Fund from March 2024.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","19668"
"http://data.parliament.uk/resources/1697547","Department for Work and Pensions","false","2024-03-25","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-25T14:52:27.487Z","http://data.parliament.uk/resources/1697547/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-20","Pension Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Pension Credit in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19525"
"http://data.parliament.uk/resources/1697552","Department for Work and Pensions","false","2024-03-26","<p>To date, the Department has not spent anything on advertising the Back to Work Plan.</p>","Bury St Edmunds","Jo Churchill","2024-03-26T11:58:48.023Z","http://data.parliament.uk/resources/1697552/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-20","Employment Schemes: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on advertising the Back to Work Plan since November 2023 by advertising method.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","19657"
"http://data.parliament.uk/resources/1697631","Department for Work and Pensions","false","2024-03-25","<p>People living with a condition arising from exposure to the Covid-19 virus can access the financial support that is available through Statutory Sick Pay, Universal Credit, New Style ESA or Pension Credit depending on individual circumstances.</p><p> </p><p>Disability benefits such as Personal Independence Payment or Attendance Allowance do not include or exclude by condition, instead they look at the needs arising from a long-term health condition or disability. Therefore people living with a condition arising from exposure to the Covid-19 virus are also able to access these benefits in the same way as other people with long-term conditions or disabilities.</p>","Mid Sussex","Mims Davies","2024-03-25T11:25:24.357Z","http://data.parliament.uk/resources/1697631/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-20","Social Security Benefits: Long Covid","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to provide benefit support to individuals with Long Covid.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","19718"
"http://data.parliament.uk/resources/1697022","Department for Work and Pensions","false","2024-03-25","<p>As of 1st March 2024, there were 29,871 applications awaiting a decision.</p><p> </p><p>Please note that the data supplied is derived from unpublished management information, which was collected for internal Departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution.</p>","Mid Sussex","Mims Davies","2024-03-25T12:26:28.103Z","http://data.parliament.uk/resources/1697022/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-19","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were waiting for a decision on their Access to Work application on 1 March 2024.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","19403"
"http://data.parliament.uk/resources/1697023","Department for Work and Pensions","false","2024-03-26","<p>The 2017 Review of Automatic Enrolment (AE) sets out our ambition to reduce the qualifying age for AE below 22, so that younger workers can begin to save as soon as they join the labour market.</p><p> </p><p>The government supported the Pensions (Extension of Automatic Enrolment) Act 2023 which gives us the legislative powers to implement this expansion of AE subject to consultation with employers and workers. Government is committed to make this change in the mid-2020s.</p><p> </p><p>In the meantime, the current AE framework allows workers who are not automatic enrolled to opt-in to a workplace pension, including those below age 22, and many employers already choose to enrol those workers.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-26T11:34:10.257Z","http://data.parliament.uk/resources/1697023/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-19","Pensions: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he is taking steps to encourage young people under the age of 18 to opt in to pensions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19353"
"http://data.parliament.uk/resources/1697096","Department for Work and Pensions","false","2024-03-22","<p>The information requested is not centrally collated and could only be obtained at disproportionate cost. Information on DWP ministerial gifts, hospitality, travel and meetings can be found at: <a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts" target="_blank">DWP ministerial gifts, hospitality, travel and meetings -GOV.UK(www.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-22T09:58:34.047Z","http://data.parliament.uk/resources/1697096/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-19","Department for Work and Pensions: Domestic Visits","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions Ministers from his Department have visited (a) Wales, (b) Scotland and (c) Northern Ireland in each of the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","19367"
