"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884993","Department for Transport","false","2018-04-24","<p>The Government expects to publish its zero emission road transport strategy later in the Spring.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:10:57.2Z","http://data.parliament.uk/resources/884993/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Roads to Zero strategy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135981"
"http://data.parliament.uk/resources/869431","Department for Transport","false","2018-03-27","<p>As part of the work to establish clean air zones, it may be necessary for some local authorities to implement local charging schemes for certain vehicles. We are therefore developing the necessary infrastructure to support charging schemes, which includes working with the Driver and Vehicle Licensing Agency on how owners of affected vehicles could check to see whether or not a charge is applicable.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-27T14:28:43.773Z","http://data.parliament.uk/resources/869431/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to introduce an online emissions standard system for drivers to check the euro emissions standard of their vehicle; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","133945"
"http://data.parliament.uk/resources/864308","Department for Transport","false","2018-03-20","<p>The proposals would have no effect on the owners of kit cars that are already registered, as the new requirements apply only to newly constructed and unregistered vehicles. Full consideration is being given to the representations received from the public consultation.</p>","Orpington","Joseph Johnson",,"2018-03-20T13:30:51.497Z","http://data.parliament.uk/resources/864308/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the potential effect on kit car owners of the implementation of proposals on emissions in paragraph 4.11 of the consultation on Road vehicles: Improving air quality and safety.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","132792"
"http://data.parliament.uk/resources/862303","Department for Transport","false","2018-03-19","<p>The Government’s Consultation Principles replaced the previous Code of Practice in July 2012. The latest version dated 14 January 2016 requires that “Consultations should last for a proportionate amount of time”. In this case, the proposals were the subject of informal discussion between the UK motor industry and the department’s technical experts prior to the consultation launch.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-19T15:00:27.09Z","http://data.parliament.uk/resources/862303/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of Transport, for what reasons his Department's consultation entitled Road Vehicles Improving Air quality and Safety has run for a period of four weeks rather than the 12 weeks recommended in the Code of Practice on Consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","132722"
"http://data.parliament.uk/resources/833770","Department for Transport","false","2018-02-05","<p>All vehicles must meet strict emission standards before they enter use and emissions from private cars are then checked at the annual MoT for cars of 3 years age and older.</p><p> </p><p>Smoky lorries and buses can be reported by telephone via DVSA’s national number, online via GOV.UK or by sending an email. DVSA will then send a letter to the registered keeper of the vehicle as recorded on the Driver and Vehicle Licensing Agency’s database. The letter is also copied to the remote enforcement office at DVSA. The operator is then required to undergo an emissions test and submit the results to DVSA’s enforcement team.</p><p> </p><p>The Government currently has no plans to extend the ability to report suspected excessive lorry and bus exhaust emissions to private cars and motorcycles. It remains the user’s responsibility to ensure the vehicle continues to meet these emissions standards at all times while in use.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-05T14:03:12.33Z","http://data.parliament.uk/resources/833770/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the ability to report excessive emissions at present applied to buses and commercial vehicles to private cars and motorcycles; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","125528"
"http://data.parliament.uk/resources/802695","Department for Environment, Food and Rural Affairs","false","2017-12-12","<p>Defra works closely with the Department for Transport in tackling the shared challenges of improving air quality and reducing greenhouse gas emissions. This includes regular discussions at Ministerial and official level. Last year we established a Joint Air Quality Unit, staffed by members of both Departments, which is responsible for driving delivery of the UK plan for tackling roadside nitrogen dioxide concentrations.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-12T11:32:32.983Z","http://data.parliament.uk/resources/802695/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Transport on reducing roadside emissions.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118244"
"http://data.parliament.uk/resources/802236","Department for Transport","false","2017-12-14","<p>We continue to press manufacturers to rectify failings where vehicles on the road, even some of the newest models, show harmful emissions levels significantly greater than the laboratory test limits. Some manufacturers have committed to offering voluntary software changes to EU5 and EU6 vehicles to improve their real world performance and we are encouraging other manufacturers to do the same.</p><p> </p><p>In the Autumn Budget, Government announced supplements to Vehicle Excise Duty and Company Car Tax for new diesel cars not certified to step 2 of Real Driving Emissions (RDE2) standards – also known as Euro-6d. These supplements provide strong incentives for manufacturers to innovate and adopt cleaner technologies on an accelerated basis.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-14T15:10:12.63Z","http://data.parliament.uk/resources/802236/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to encourage the car industry to tackle air pollution.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","117923"
"http://data.parliament.uk/resources/765244","Department for Environment, Food and Rural Affairs","false","2017-10-11","<p>The Government is working closely with local authorities required to take action under the UK plan for tackling roadside nitrogen dioxide concentrations. Bespoke advice, expertise and funding has already been provided. There is regular engagement with the local authorities and the Government is committed to continuing to support local authorities with specific advice, expertise and funding targeted at each area throughout the production and implementation of their local plans.</p>","Suffolk Coastal","Dr Thérèse Coffey","105494","2017-10-11T16:37:29.07Z","http://data.parliament.uk/resources/765244/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's strategy, UK plan for tackling roadside nitrogen dioxide concentrations, published in July 2017, when his Department plans to issue guidance to local authorities; and if he will make that guidance publicly available.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","105493"
"http://data.parliament.uk/resources/755602","HM Treasury","false","2017-09-12","<p>My Department works closely with the Department for Environment, Food and Rural Affairs in developing the Government’s response to the shared challenges of improving air quality and reducing greenhouse gas emissions. The Government announced an intention to end the sale of all new conventional cars and vans by 2040 as part of the ‘UK plan for tackling roadside nitrogen dioxide concentrations’ (July 2017). My Department engaged closely with the Department for Environment, Food and Rural Affairs, the Department for Transport and other relevant departments to draft and agree this Plan, including at Ministerial level.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-09-12T10:08:18.297Z","http://data.parliament.uk/resources/755602/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department had with the Department for Environment, Food and Rural Affairs before the announcement of a ban on petrol and diesel vehicles by 2040.","false","Biography information for John Spellar","Warley","John Spellar","7177"
"http://data.parliament.uk/resources/751588","Department for Transport","false","2017-07-13","<p>The Government will be publishing its air quality plan to tackle nitrogen dioxide emissions by the end of July. We also intend to publish our emissions reduction plan - setting out how we will reduce carbon emissions through the 2020s – once Parliament returns after the summer recess.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-13T15:58:27.01Z","http://data.parliament.uk/resources/751588/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce the level of emissions from road transport.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","900469"
