"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684238","Department of Health and Social Care","false","2024-01-25","<p>The National Child Measurement Programme (NCMP) collects data on the height and weight status of children aged between four and five years old in reception grade and between 10 and 11 years old in year six. NHS England publishes data on the average height of children in reception and year six by sex and academic year. The data on average height is not available in the requested format for each ethnic group, nor is data on the number of state school pupils in reception year and year six by ethnic group and academic year published in the requested format.</p><p>The following table shows the data on national average height from the NCMP since the programme began in 2006/07 up to 2021/22, the period for which the most recent data is available:</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Boys’ height in reception year (centimetres)</p></td><td><p>Girls’ height in reception year (centimetres)</p></td><td><p>Boys’ height in year six (centimetres)</p></td><td><p>Girls’ height in year six (centimetres)</p></td></tr><tr><td><p>2006/07</p></td><td><p>110.8</p></td><td><p>109.9</p></td><td><p>145.9</p></td><td><p>146.7</p></td></tr><tr><td><p>2007/08</p></td><td><p>110.5</p></td><td><p>109.5</p></td><td><p>145.3</p></td><td><p>146.1</p></td></tr><tr><td><p>2008/09</p></td><td><p>110.3</p></td><td><p>109.4</p></td><td><p>145.2</p></td><td><p>145.9</p></td></tr><tr><td><p>2009/10</p></td><td><p>110.2</p></td><td><p>109.3</p></td><td><p>144.9</p></td><td><p>145.6</p></td></tr><tr><td><p>2010/11</p></td><td><p>110.1</p></td><td><p>109.2</p></td><td><p>144.8</p></td><td><p>145.5</p></td></tr><tr><td><p>2011/12</p></td><td><p>110.0</p></td><td><p>109.1</p></td><td><p>144.7</p></td><td><p>145.4</p></td></tr><tr><td><p>2012/13</p></td><td><p>110.0</p></td><td><p>109.0</p></td><td><p>144.7</p></td><td><p>145.4</p></td></tr><tr><td><p>2013/14</p></td><td><p>110.0</p></td><td><p>109.0</p></td><td><p>144.7</p></td><td><p>145.4</p></td></tr><tr><td><p>2014/15</p></td><td><p>109.8</p></td><td><p>108.9</p></td><td><p>144.6</p></td><td><p>145.4</p></td></tr><tr><td><p>2015/16</p></td><td><p>109.9</p></td><td><p>109.0</p></td><td><p>144.9</p></td><td><p>145.6</p></td></tr><tr><td><p>2016/17</p></td><td><p>109.9</p></td><td><p>108.9</p></td><td><p>144.8</p></td><td><p>145.4</p></td></tr><tr><td><p>2017/18</p></td><td><p>110.1</p></td><td><p>109.1</p></td><td><p>144.8</p></td><td><p>145.5</p></td></tr><tr><td><p>2018/19</p></td><td><p>110.0</p></td><td><p>109.0</p></td><td><p>144.9</p></td><td><p>145.6</p></td></tr><tr><td><p>2019/20</p></td><td><p>109.4</p></td><td><p>108.4</p></td><td><p>144.6</p></td><td><p>145.2</p></td></tr><tr><td><p>2020/21</p></td><td><p>112.3</p></td><td><p>111.4</p></td><td><p>147.6</p></td><td><p>149.3</p></td></tr><tr><td><p>2021/22</p></td><td><p>110.9</p></td><td><p>109.9</p></td><td><p>146.1</p></td><td><p>147.6</p></td></tr></tbody></table><p>Source: NCMP</p><p>Notes:</p><ol><li>Analysis of the NCMP data in the first three years show lower participation rates in the programme and suggested selective optout of children with a higher body mass index for age. It is possible that average height figures for year six for 2006/07 to 2008/09 could have been affected by this lower participation in the measurement programme.<p> </p></li><li>Some of the variation in height across all NCMP years may be due to variation over time in average age of children when measured. In 2019/20, children were only measured up to March 2020 so the average age of children and therefore mean height was lower than other collection years. In 2020/21 the NCMP data collection did not start until April 2021 so the average age and therefore average height was higher than other collection years.<p> </p></li><li>The 2020/21 NCMP only collected around 20% of the usual sample. The sample was found not to be fully representative and therefore weighting was used in most NCMP publications to make the data comparable to other NCMP collection years. However, NHS England did not apply the weighting to the 2020/21 figures in the table above. When combined with the higher average age of the sample in 2020/21 it implies that data for 2020/21 cannot be reliably compared to the rest of the time series.</li></ol>","South Northamptonshire","Andrea Leadsom",,"2024-01-25T19:22:23.267Z","http://data.parliament.uk/resources/1684238/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1684238/answer",,,"http://data.parliament.uk/resources/1684238/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1684238/answer/previousversion/13893","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-22","Pupils: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average height was for state school pupils in (a) reception and (b) year six in each academic year since 2005-06 in England; what the average height was for state school pupils in each ethnic group in those academic years in that period; and how many state school pupils were in each ethnic group in those academic years in that period.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10907"
"http://data.parliament.uk/resources/1683149","Department of Health and Social Care","false","2024-01-24","<p>Under the Public Sector Equality Duty, otherwise known as the Duty, all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. Whilst ‘equality impact assessments’ may be produced, there is no legal requirement for duty assessments to be recorded in a specific format.</p><p>We do not centrally monitor assessments in this area but are confident that we are meeting the Duty in our decision-making processes. As a Department, we promote awareness of the Duty, via a number of channels, and the relevant analytical and other tools are available to policy professionals, to help ensure compliance with the Duty.</p>","Pendle","Andrew Stephenson",,"2024-01-24T11:31:38.74Z","http://data.parliament.uk/resources/1683149/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1683149/answer",,,"http://data.parliament.uk/resources/1683149/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-17","Department of Health and Social Care: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many equalities impact assessments her Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10251"
"http://data.parliament.uk/resources/1676646","Department of Health and Social Care","false","2023-12-14","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","6038 ; 6039","2023-12-14T16:14:27.36Z","http://data.parliament.uk/resources/1676646/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1676646/answer",,,"http://data.parliament.uk/resources/1676646/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-08","IVF: East Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) cycles of IVF were funded and (b) people received a cycle of IVF in the Leicester, Leicestershire and Rutland integrated care board in the most recent year for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","6037"
"http://data.parliament.uk/resources/1676647","Department of Health and Social Care","false","2023-12-14","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","6037 ; 6039","2023-12-14T16:14:27.42Z","http://data.parliament.uk/resources/1676647/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1676647/answer",,,"http://data.parliament.uk/resources/1676647/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-08","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) cycles of IVF were funded and (b) people received a cycle of IVF in each NHS region in the most recent year for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","6038"
"http://data.parliament.uk/resources/1676648","Department of Health and Social Care","false","2023-12-14","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","6037 ; 6038","2023-12-14T16:14:27.45Z","http://data.parliament.uk/resources/1676648/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1676648/answer",,,"http://data.parliament.uk/resources/1676648/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-08","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS spent on IVF and fertility treatment in (a) real and (b) cash terms in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","6039"
"http://data.parliament.uk/resources/1671836","Department of Health and Social Care","false","2023-11-27","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","3010","2023-11-27T15:04:45.05Z","http://data.parliament.uk/resources/1671836/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1671836/answer",,,"http://data.parliament.uk/resources/1671836/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) cycles of IVF were funded and (b) people received a cycle of IVF in each (i) integrated care board and (ii) clinical commissioning group in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3006"
"http://data.parliament.uk/resources/1671840","Department of Health and Social Care","false","2023-11-27","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","3006","2023-11-27T15:04:44.983Z","http://data.parliament.uk/resources/1671840/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1671840/answer",,,"http://data.parliament.uk/resources/1671840/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","IVF: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each (a) integrated care board and (b) clinical commissioning group spent on IVF in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3010"
"http://data.parliament.uk/resources/1671841","Department of Health and Social Care","false","2023-12-05","<p>The available expenditure data for integrated care boards and clinical commissioning groups (CCGs) since their creation in 2013 is shown in the attached table. Data is unavailable for the financial year 2022/23 as the National Audit Office’s annual statutory audit of NHS England is not yet complete. The Department does not hold data before 2013 in the format requested.</p><p>It should also be noted that as the number and commissioning responsibilities of the CCGs changed during the period for which data has been provided, expenditure levels may not be directly comparable year-on-year.</p>","Pendle","Andrew Stephenson",,"2023-12-05T16:06:09.44Z","http://data.parliament.uk/resources/1671841/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671841/answer","20231123_PQ3011_Neil Obrien MP_ICB and CCG total health spending_Attachment.xlsx","Total Health Spending ","http://data.parliament.uk/resources/1671841/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671841/answer/previousversion/3608","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-21","Clinical Commissioning Groups and Integrated Care Boards: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what total health spending was in each (a) integrated care board in the most recent year for which data is available and (b) clinical commissioning group in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3011"
"http://data.parliament.uk/resources/1670399","Department of Health and Social Care","false","2023-11-22","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that makes evidence-based recommendations for the National Health Service on whether medicines should be routinely funded by the NHS based on an assessment of their costs and benefits. NICE ensures that the price that the NHS pays for medicines represents value and it recommends the vast majority of medicines for use on the NHS, often as a result of commercial arrangements proposed during the NICE evaluation process. The NHS is legally required to fund medicines recommended by NICE.</p><p>Since 2019, NHS patients have been able to access Orkambi, Symkevi and Kaftrio through an interim access agreement between NHS England, the company (Vertex), NICE, and the UK Cystic Fibrosis Trust. The agreement makes the medicines available for a limited time at a reduced price, while further information has been collected to inform a NICE appraisal. On 15 November 2023, the Medicines and Healthcare products Regulatory Agency approved a new licence extension and children as young as two years old with cystic fibrosis are now eligible to receive Kaftrio through the interim access agreement.</p><p>NICE is currently consulting on its draft recommendations on the use of Orkambi, Symkevi and Kaftrio and has not yet published its final recommendations. NICE continues to work with stakeholders to address the issues highlighted by the committee in the draft guidance. Under the terms of the interim access agreement for the cystic fibrosis medicines, Orkambi, Symkevi and Kaftrio, eligible children and adults with cystic fibrosis can continue to receive ongoing treatment and be initiated onto treatment with these medicines, as clinically appropriate, while NICE concludes its evaluation.</p>","Pendle","Andrew Stephenson",,"2023-11-22T15:41:27.047Z","http://data.parliament.uk/resources/1670399/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1670399/answer",,,"http://data.parliament.uk/resources/1670399/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-15","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendation from NICE that modulator therapies used to treat cystic fibrosis should no longer be funded on the NHS, when she plans to make a decision on this matter: and what steps her Department is taking to ensure that life-saving treatment is made available for children with cystic fibrosis.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","2211"
"http://data.parliament.uk/resources/1348701","Department of Health and Social Care","false","2021-09-06","<p>Public Health England does not collect data in the format requested.</p><p>Public Health England publishes the age/sex breakdown of hospitalisations for COVID-19 for the most recent four week period on a weekly basis in the slide set and excel sheet which accompany the National flu and COVID-19 surveillance report, available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports-2021-to-2022-season" target="_blank">https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports-2021-to-2022-season</a>.</p><p>The analysis is based on data from a sentinel network of acute National Health Service trusts contributing enhanced data.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-06T11:32:08.603Z","http://data.parliament.uk/resources/1348701/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348701/answer",,,"http://data.parliament.uk/resources/1348701/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a breakdown of the number of people currently in hospital with covid-19 by age group, with each age group in turn broken down by their vaccination status.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","36756"
