"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772495","Department for International Development","false","2017-10-18","<p>DFID leads the cross government effort to tackle the scourge of modern slavery. Our Work in Freedom programme has already reached over 380,000 women and girls in South Asia and the Middle East.</p>","Witham","Priti Patel","2017-10-18T15:53:10.47Z","http://data.parliament.uk/resources/772495/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-12","Developing Countries: Slavery","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle modern slavery in developing countries.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","901234"
"http://data.parliament.uk/resources/772496","Department for International Development","false","2017-10-18","<p>The number of people at risk from Neglected Tropical Diseases has decreased from 2 billion in 2010 to 1.6 billion in 2015, in large part due to the high quality, lifesaving programmes the UK supports in 27 countries. In April 2017 the UK announced we will protect over 200m people from the pain and disfigurement caused by NTDs.</p>","Witham","Priti Patel","2017-10-18T15:48:13.347Z","http://data.parliament.uk/resources/772496/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-12","Developing Countries: Tropical Diseases","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help tackle neglected tropical diseases.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","901232"
"http://data.parliament.uk/resources/772497","Department for International Development","false","2017-10-18","<p>DFID’s SME Action Plan sets out a range of measures to promote access. These include increased use of social media, a specific email address and forums for SMEs, and breaking up suitable contracts into smaller lots for delivery by SMEs.</p>","Witham","Priti Patel","2017-10-18T15:55:25.437Z","http://data.parliament.uk/resources/772497/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-12","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to promote access by SME's to her Department's procurement programme.","false","Biography information for Mr Marcus Fysh","Yeovil","Mr Marcus Fysh","901240"
"http://data.parliament.uk/resources/772498","Department for International Development","false","2017-10-18","<p>There are no plans to increase staff numbers in order to implement the Supplier Review. Implementation will be delivered within DFID’s existing budget with no additional cost to taxpayers.</p>","Witham","Priti Patel","2017-10-18T15:54:14.243Z","http://data.parliament.uk/resources/772498/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-12","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to increase staff resources in her Department to implement the Government's reforms to private contractor relationships announced on 3 October 2017.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","901235"
"http://data.parliament.uk/resources/772499","Department for International Development","false","2017-10-18","<p>UK aid is making a real difference in Syria, providing life-saving and life-changing support to millions of people displaced inside Syria, and millions more who have taken refuge in neighbouring countries.</p><p> </p><p>Since 2012, UK aid supplied over 26 million food rations that feed a person for a month, and 10.3 million medical consultations that can mean the difference between life and death.</p>","Witham","Priti Patel","2017-10-18T15:50:55.27Z","http://data.parliament.uk/resources/772499/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-12","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of UK aid to people displaced by the crisis in Syria.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","901238"
"http://data.parliament.uk/resources/768170","Department for International Development","false","2017-10-16","<p>The UK is a strong supporter of Education Cannot Wait and has been at the forefront of developing the fund. We were a founding donor and the largest contributor to the fund having pledged £30million from 2016 to 2018. We also provide technical expertise including through a DFID senior adviser seconded into the fund’s Secretariat.</p><p>75 million children and youth are affected by emergencies and protracted crises and are in need of education support. Education Cannot Wait is a critical platform to raise additional funds for education in some of the most challenging contexts, including inside Syria and Yemen, and to transform the delivery of education in emergency contexts globally.</p>","Witham","Priti Patel","2017-10-16T15:08:28.483Z","http://data.parliament.uk/resources/768170/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-10","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to contribute to the Education Cannot Wait fund.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","106962"
"http://data.parliament.uk/resources/768171","Department for International Development","false","2017-10-17","<p>I’ve spoken to the Prime Minister and Foreign Secretary and reiterated the UK’s commitment to relieve the plight of the Rohingya refugees in Bangladesh. The issue is a complex one, but the UK has not shied away from its responsibility and we are working closely with the Government of Bangladesh to provide life-saving assistance to thousands of displaced men, women and children. Our initial support is already enabling food to reach 65,000 refugees, health care for 50,000, and emergency shelter for more than 26,000. We are also supporting 7,500 children, many of whom are at risk of sexual violence and trafficking.</p>","Witham","Priti Patel","2017-10-17T12:45:17.97Z","http://data.parliament.uk/resources/768171/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-10","Burma and Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Bangladesh Government on providing refugees from Rakhine State, Myanmar, with safe passage and aid on their arrival in Bangladesh.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","106968"
"http://data.parliament.uk/resources/768174","Department for International Development","false","2017-10-17","<p>I am appalled by the ethnic cleansing and persecution of the Rohingya, including reports of the Burmese military and local militia forcing hundreds of thousands of men, women and children from their homes and villages being burnt. The relentless denial of aid is a matter of life and death for those still in northern Rakhine. I have repeatedly called on the Burmese authorities to stop the violence in Rakhine state, and to allow full and unfettered humanitarian access to provide a lifeline to all those living in Rakhine State. Government officials continue to raise this at the highest levels with the Burmese Government.</p>","Witham","Priti Patel","2017-10-17T12:41:27.493Z","http://data.parliament.uk/resources/768174/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-10","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Myanmar Government on allowing access for humanitarian workers and aid to Rakhine State.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","106925"
"http://data.parliament.uk/resources/759400","Department for International Development","false","2017-09-14","<p>The passage of the CDC Bill earlier this year enabled significant, and welcome, parliamentary scrutiny of CDC as an institution, and of the case for recapitalisation of it. Issues raised by Parliamentarians from all sides of the House fed into CDC 2017-21 Strategic Framework, launched earlier this year. As is normal practice, the CDC recapitalisation business case will be subject to government review and quality assurance processes, and will be published once approved by Ministers. My Department will continue to engage closely with Parliamentarians on all aspects of CDC’s work, and we welcome constructive input from all sources.</p><p> </p>","Witham","Priti Patel","2017-09-14T15:35:42.13Z","http://data.parliament.uk/resources/759400/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-11","CDC: Finance","1","House of Commons","To ask the Secretary of State for International Development, what recent progress she has made on the recapitalisation of the Commonwealth Development Corporation (CDC); and what plans she has to enable parliamentary scrutiny of the CDC Business Case and its recapitalisation.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9751"
"http://data.parliament.uk/resources/758803","Department for International Development","false","2017-09-13","<p>The detailed plans of how these funds are going to be spent will be published on DFID department’s website once suitable implementing partners are appointed. Further details of these announcements can be found in my press releases of 31 August 2017 on modern slavery and on 30 August 2017 on humanitarian support.</p>","Witham","Priti Patel","2017-09-13T10:57:12.86Z","http://data.parliament.uk/resources/758803/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-07","Nigeria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish a breakdown of new funding for Nigeria announced in August 2017.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9584"
