"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1640091","Department for Environment, Food and Rural Affairs","false","2023-06-05","<p>An application for emergency authorisation of the use of Asulox as bracken control for the summer period of 2023 has been received. This application is being considered and decisions on whether to grant emergency authorisation in each of England, Northern Ireland, Scotland and Wales will be made as soon as possible.</p>","Sherwood","Mark Spencer",,"2023-06-05T12:35:13.69Z","http://data.parliament.uk/resources/1640091/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-24","Bracken","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 8 July 2022 to Question 28455 on Bracken: Weedkillers, whether her Department has put control measures in place to help protect (a) grazing land and (b) sensitive habitats from bracken in 2023.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186764"
"http://data.parliament.uk/resources/1639815","Department for Culture, Media and Sport","false","2023-06-01","<p>Supporting grassroots sport is a key government priority to ensure that everyone is able to access quality sport and physical activity opportunities, and enjoy the physical and mental health benefits that exercise provides.</p><p>The Government has committed to delivering the facilities that every community needs, and is investing over £300 million across the UK between 2021 and 2025 as a step towards that ambition. This will promote and widen access to grassroots sports, including field hockey.</p><p>England Hockey engages with the Football Foundation and wider partners on how they can work together and benefit from the Government’s investment in UK-wide multisport facilities. Sport England has also provided England Hockey with grant support to update their national facility strategy.</p>","Pudsey","Stuart Andrew",,"2023-06-01T12:23:40.257Z","http://data.parliament.uk/resources/1639815/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-23","Hockey","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential impact of the Multi-Sport Grassroots Facilities Programme on promoting, developing and widening access to field hockey.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186509"
"http://data.parliament.uk/resources/1639848","Department for Work and Pensions","false","2023-05-30","<p>The government continues to advocate for the importance of pension saving which offers greater financial resilience in later life. Automatic Enrolment (AE) has transformed pension participation rates, with 86% of eligible private sector employees saving into a workplace pension in 2021, up from 42% in 2012.</p><p> </p><p>AE was deliberately designed with an opt-out to give people choice, enabling them to decide if saving for a pension is right for them given their circumstances and affordability.</p><p> </p><p>This is why when an individual makes the decision to pause or cease contributions, the AE framework requires their employer to re-assess and re-enol their eligible employees every three years, which prevents individuals from falling out of pension saving in the medium to long term.</p><p> </p><p>The re-enrolment regime has been successful, seeing 1 million eligible job holders automatically re-enrolled since the introduction of AE in 2012.</p><p> </p>","Sevenoaks","Laura Trott",,"2023-05-30T14:47:55.51Z","http://data.parliament.uk/resources/1639848/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-05-23","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the implications for his Department's policies of requiring employees who have opted out of a workplace pension scheme to be automatically re-enrolled every three years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186527"
"http://data.parliament.uk/resources/1639849","Department for Work and Pensions","false","2023-05-30","<p>There are no plans to place an additional statutory requirement on businesses to provide non-digital opt-out notices and information on automatic enrolment (AE). Detailed guidance from The Pensions Regulator (TPR) specifically asks employers to consider the appropriateness of the format of the information they are providing to their workers (such as digital access). This is ultimately a choice for individual employers and pension schemes to make based on their own circumstances and considering employee/member needs.</p><p> </p><p>Further guidance from TPR is available to aid employers in fulfilling their AE obligations, including on providing information on AE and the right to opt-out (at section 5). This guidance is available here: <a href="https://www.thepensionsregulator.gov.uk/en/document-library/automatic-enrolment-detailed-guidance/resources-information-to-workers" target="_blank">Information to workers - automatic enrolment detailed guidance for employers | The Pensions Regulator</a></p>","Sevenoaks","Laura Trott",,"2023-05-30T14:49:40.217Z","http://data.parliament.uk/resources/1639849/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-05-23","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of requiring employers to provide information on workplace pension (a) automatic enrolment and (b) opt-out notices in a non-digital format to assist employees without access to digital communications.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186528"
"http://data.parliament.uk/resources/1639353","Department for Work and Pensions","false","2023-05-31","<p>Carer’s Allowance aims to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment, in order to provide regular and substantial care for a severely disabled person.</p><p>For those over the age of retirement, the State Pension is intended to replace income when work ceases. It has been a long-held feature of the UK’s benefit system under successive governments that, where someone is entitled to two benefits for the same contingency, then whilst there may be entitlement to both benefits, only one will be paid to prevent duplicate financial provision for the same need. We have no plans to change these arrangements.</p><p>Where underlying entitlement of Carer’s Allowance occurs (all entitlement conditions are met, but the overlapping benefit rule prevents payment), additional financial support may already be available through Pension Credit, notably including the additional amount payable to carers in Pension Credit. This additional amount is currently £42.75 a week and 108,000 people are receiving it. It is paid to recognise the additional contribution and responsibilities associated with caring and means that lower income pensioners with caring responsibilities can receive more than other lower income recipients of Pension Credit. If a pensioner’s income is above the limit for Pension Credit, he or she may still be able to receive Housing Benefit.</p><p> </p><p>Since April 2022, the Government has undertaken a substantial and sustained communications campaign to raise awareness of Pension Credit and promote its take-up, including extensive advertising in regional and national newspapers, on social media, on the radio and on TV. The department also includes information in the leaflet that accompanies the annual uprating letters to pensioners drawing attention to the availability of Pension Credit and encouraging them to check their eligibility and make a claim.</p>","Corby","Tom Pursglove","186197 ; 186198","2023-05-31T09:41:30.833Z","http://data.parliament.uk/resources/1639353/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-22","Pension Credit: Carers

","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether carers approaching state pension age who will lose their entitlement to Carer's Allowance are automatically directed to claim Pension Credit..","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186196"
"http://data.parliament.uk/resources/1639354","Department for Work and Pensions","false","2023-05-31","<p>Carer’s Allowance aims to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment, in order to provide regular and substantial care for a severely disabled person.</p><p>For those over the age of retirement, the State Pension is intended to replace income when work ceases. It has been a long-held feature of the UK’s benefit system under successive governments that, where someone is entitled to two benefits for the same contingency, then whilst there may be entitlement to both benefits, only one will be paid to prevent duplicate financial provision for the same need. We have no plans to change these arrangements.</p><p>Where underlying entitlement of Carer’s Allowance occurs (all entitlement conditions are met, but the overlapping benefit rule prevents payment), additional financial support may already be available through Pension Credit, notably including the additional amount payable to carers in Pension Credit. This additional amount is currently £42.75 a week and 108,000 people are receiving it. It is paid to recognise the additional contribution and responsibilities associated with caring and means that lower income pensioners with caring responsibilities can receive more than other lower income recipients of Pension Credit. If a pensioner’s income is above the limit for Pension Credit, he or she may still be able to receive Housing Benefit.</p><p> </p><p>Since April 2022, the Government has undertaken a substantial and sustained communications campaign to raise awareness of Pension Credit and promote its take-up, including extensive advertising in regional and national newspapers, on social media, on the radio and on TV. The department also includes information in the leaflet that accompanies the annual uprating letters to pensioners drawing attention to the availability of Pension Credit and encouraging them to check their eligibility and make a claim.</p>","Corby","Tom Pursglove","186196 ; 186198","2023-05-31T09:41:30.787Z","http://data.parliament.uk/resources/1639354/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-22","State Retirement Pensions: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a saving to the public purse when State Pension replaces Carer's Allowance.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186197"
"http://data.parliament.uk/resources/1639355","Department for Work and Pensions","false","2023-05-31","<p>Carer’s Allowance aims to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment, in order to provide regular and substantial care for a severely disabled person.</p><p>For those over the age of retirement, the State Pension is intended to replace income when work ceases. It has been a long-held feature of the UK’s benefit system under successive governments that, where someone is entitled to two benefits for the same contingency, then whilst there may be entitlement to both benefits, only one will be paid to prevent duplicate financial provision for the same need. We have no plans to change these arrangements.</p><p>Where underlying entitlement of Carer’s Allowance occurs (all entitlement conditions are met, but the overlapping benefit rule prevents payment), additional financial support may already be available through Pension Credit, notably including the additional amount payable to carers in Pension Credit. This additional amount is currently £42.75 a week and 108,000 people are receiving it. It is paid to recognise the additional contribution and responsibilities associated with caring and means that lower income pensioners with caring responsibilities can receive more than other lower income recipients of Pension Credit. If a pensioner’s income is above the limit for Pension Credit, he or she may still be able to receive Housing Benefit.</p><p> </p><p>Since April 2022, the Government has undertaken a substantial and sustained communications campaign to raise awareness of Pension Credit and promote its take-up, including extensive advertising in regional and national newspapers, on social media, on the radio and on TV. The department also includes information in the leaflet that accompanies the annual uprating letters to pensioners drawing attention to the availability of Pension Credit and encouraging them to check their eligibility and make a claim.</p>","Corby","Tom Pursglove","186196 ; 186197","2023-05-31T09:41:30.91Z","http://data.parliament.uk/resources/1639355/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-22","State Retirement Pensions: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the cost to the public purse of providing additional financial support to carers in receipt of the State Pension.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186198"
"http://data.parliament.uk/resources/1629107","Department for Work and Pensions","false","2023-05-24","<p>The Department has no plans to change the rates of Universal Credit.</p>","Hexham","Guy Opperman",,"2023-05-24T10:42:44.24Z","http://data.parliament.uk/resources/1629107/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-19","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 May 2023 to Question 184836 on Universal Credit: Young People, if he will pay under 25 year olds who live independently the same rate of Universal Credit that is paid to those aged 25 years and over.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","185959"
"http://data.parliament.uk/resources/1627262","Department for Work and Pensions","false","2023-05-22","<p>No such assessment has been made.</p>","Hexham","Guy Opperman",,"2023-05-22T15:16:50.33Z","http://data.parliament.uk/resources/1627262/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-12","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 May 2023 to Question 183251 on Universal Credit: Young People, what assessment he has made of the potential merits of aligning Universal Credit for people under 25 with the eligibility of 23 years for the National Living Wage.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","184835"
"http://data.parliament.uk/resources/1627302","Department for Work and Pensions","false","2023-05-17","<p>The rate of Universal Credit reflects the fact that many claimants are more likely to live in someone else’s household, have lower living costs and typically receive lower wages. It is acknowledged that some claimants under 25 do live independently, which is why Universal Credit includes separate elements to provide support to claimants for these additional costs. These additional amounts are provided in a similar way to all claimants.</p>","Hexham","Guy Opperman",,"2023-05-17T12:59:27.397Z","http://data.parliament.uk/resources/1627302/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-12","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 May 2023 to Question 183251 on Universal Credit: Young People, for what reason people under 25 who live independently are paid a lower rate of Universal Credit than those aged 25 years and over.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","184836"
