"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431904","Department for Business, Innovation and Skills","false","2015-11-30","<p>The best way the Government can support our industries is to continue to deliver a strong and growing economy.</p><br /><p>In the Autumn Statement, the Chancellor announced an exemption for Energy Intensive Industries (EIIs), including the steel industry, from the policy costs of the Renewables Obligation and Feed-in Tariffs, a hugely significant step to provide industry with long-term certainty and helping them remain competitive. This is on top of the millions that has already been paid in compensation to EIIs for energy costs.</p><br /><p>The Government engages with various industrial sectors through our Sector Councils, where we discuss the opportunities and challenges facing certain sectors.</p><br /><p>The Government recognises the current difficulties that are unique to the steel sector. While we cannot fix the price of steel, halt global overproduction or fix currency rates, the Government has taken a number of measures to help our steel industry.</p><br /><p>We have taken action on unfair trade, recently voting in support of anti-dumping measures on wire rod and steel tubing imports, as well as lobbying successfully for an investigation into cheap imports of Reinforcing Steel Bar.</p><br /><p>The steel industry’s request for flexibility over Industrial Emissions Directive exemptions has been secured. This will save the industry millions of pounds of unnecessary expenditure at a time of crisis by offering steel companies more time to comply with this European legislation.</p><br /><p>Finally, we are taking action to drive up the number of public contracts won by UK steel manufacturers and their partners through fair and open competition. The Government published on 30 October new guidelines for departments to apply on major projects when sourcing and buying steel. The new instructions will help steel suppliers compete on a level playing field with international suppliers for major Government projects.</p><br /> <br />","Broxtowe","Anna Soubry",,"2015-11-30T10:43:38.757Z","http://data.parliament.uk/resources/431904/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his strategy is for maximising the economic contribution of (a) the steel industry and (b) other industries vital to the UK's economic success.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17449"
"http://data.parliament.uk/resources/431905","Department for Business, Innovation and Skills","false","2015-11-30","<p>The Government supports an open market for steel and UK consumers are free to source their requirements from anywhere in the world as long as imported material is traded fairly and meets quality and standards criteria where applicable.</p><br /><p>Data on UK imports of steel as a share of domestic demand are published by the EEF on behalf of UK Steel in their Key Statistics 2015 report, which can be found at the EEF website under the ‘Publications’ page. Please note that these figures exclude imports made by steel producers.</p>","Broxtowe","Anna Soubry",,"2015-11-30T09:55:48.453Z","http://data.parliament.uk/resources/431905/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Iron and Steel: Imports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the reliance of the UK economy on imports of steel from countries outside the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17451"
"http://data.parliament.uk/resources/431906","Department for Business, Innovation and Skills","false","2015-12-02","<p>Through our reforms, more than 1300 employers are designing new apprenticeships standards that are more responsive to the needs of business. 194 standards have been published with over 150 new standards in development, including the new Large Goods Vehicle Driver standard.</p><p>Subject to final approval, this new apprenticeship standard will provide the sector with an excellent opportunity to develop a new generation of drivers in a way that meets their specific requirements.</p><p>In addition, in June Jobcentre Plus and the Road Haulage Association launched “Driving Britain’s Future”. This 12-month scheme will identify 2,400 work experience placements for Jobcentre Plus customers with logistics employers.</p>","Grantham and Stamford","Nick Boles",,"2015-12-02T15:58:07.807Z","http://data.parliament.uk/resources/431906/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Large Goods Vehicle Drivers: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote apprenticeships in the road haulage industry.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","17480"
"http://data.parliament.uk/resources/431907","Department for Environment, Food and Rural Affairs","false","2015-11-26","<p>The principal feature of the Interpretative Notice is a recommendation that goods imported into the EU which originate from Israeli settlements in the territories occupied by Israel since 1967 should bear an indication which makes that provenance clear. That recommendation was included in technical advice to UK retailers and importers concerning labelling agricultural produce from the West Bank that was issued by Defra in 2009. We are currently in discussion with other Departments to consider whether revisions need to be made to the 2009 advice in the light of the Interpretative Notice.</p><br />","Camborne and Redruth","George Eustice","17186","2015-11-26T12:34:40.887Z","http://data.parliament.uk/resources/431907/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-24","Origin Marking: Occupied Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to promote to UK investors the publication by the European Commission of the Interpretative Notice on indication of origin of goods from the territories occupied by Israel since June 1967, on 11 November 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17491"
"http://data.parliament.uk/resources/431908","Department for Business, Innovation and Skills","false","2015-12-01","<p>The Government recognises the potential for the bio-plastics sector to contribute to a circular economy. The Department for Business, Innovation and Skills (BIS) is engaged with a range of businesses in the bio plastic industry including via the Bio-based and Biodegradable Industries Association and is working to help promote the potential growth of that sector. The EU 2020 strategy and the funding programmes that support that initiative offer opportunities for the UK. BIS is actively promoting and facilitating engagement and participation in the Horizon 2020 Programme via the Knowledge Transfer Network (KTN).</p>","Orpington","Joseph Johnson",,"2015-12-01T11:29:24.013Z","http://data.parliament.uk/resources/431908/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Biofuels: Plastics","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote the development of a bio-plastics industry within a UK circular economy; and what the implications for his policy are of the effect of the EU's Europe 2020 programme in supporting that sector at a regional level.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","17499"
"http://data.parliament.uk/resources/431909","Department for Business, Innovation and Skills","false","2015-11-27","<p>The UK has one of the strongest and most productive life sciences industries in the world, generating turnover of over £56 billion per annum and ranking top in major European economies for health life sciences foreign direct investment projects.</p><p>Since the launch of the Governments Life Science Strategy in 2011, the Government has invested almost £1billion in health and life sciences and has attracted over £3.5 billion of private sector investment to the UK, making us the leading European destination for life science fundraising.</p><p>Our ambition is to maximise the UK’s strengths in science and research to accelerate the development and adoption of 21<sup>st</sup> Century health science technology, delivering the best health outcomes and increasing wider growth and prosperity.</p>","Mid Norfolk","George Freeman",,"2015-11-27T14:22:32.15Z","http://data.parliament.uk/resources/431909/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has made an assessment of the effect of the Government's Strategy for UK Life Sciences, published in December 2011, on the UK life sciences sector.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17502"
"http://data.parliament.uk/resources/431910","Department for Business, Innovation and Skills","false","2015-11-30","<p><strong></strong></p><p><strong></strong></p><p>The Higher Education Funding Council for England (HEFCE) allocates the Student Opportunity Fund to Higher Education providers as part of the teaching grant.. Although the different elements of the fund are calculated on the basis of the number of students within an institution with particular characteristics, institutions have been able to use the funding in whichever way they feel is most appropriate for their students. Therefore, there is no centrally collected data on the numbers of students supported by the fund.</p><br />","Orpington","Joseph Johnson","17520","2015-11-30T14:18:47.933Z","http://data.parliament.uk/resources/431910/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of students supported by universities through the Student Opportunity Allocation fund have disabilities.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","17521"
"http://data.parliament.uk/resources/431911","Department for Business, Innovation and Skills","false","2015-11-30","<p><strong></strong></p><p><strong></strong></p><p>The Higher Education Funding Council for England (HEFCE) allocates the Student Opportunity Fund to Higher Education providers as part of the teaching grant.. Although the different elements of the fund are calculated on the basis of the number of students within an institution with particular characteristics, institutions have been able to use the funding in whichever way they feel is most appropriate for their students. Therefore, there is no centrally collected data on the numbers of students supported by the fund.</p><br />","Orpington","Joseph Johnson","17521","2015-11-30T14:18:47.87Z","http://data.parliament.uk/resources/431911/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students are supported by universities through the Student Opportunity Allocation fund.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","17520"
"http://data.parliament.uk/resources/431912","Department for Business, Innovation and Skills","false","2015-12-02","<p>Through our reforms, more than 1300 employers are designing new apprenticeships standards that are more responsive to the needs of business. 194 standards have been published with over 150 new standards in development, including the new Large Goods Vehicle Driver standard.</p><br /><p>Subject to final approval, this new apprenticeship standard will provide the sector with an excellent opportunity to develop a new generation of drivers in a way that meets their specific requirements.</p><br />","Grantham and Stamford","Nick Boles",,"2015-12-02T16:01:37.967Z","http://data.parliament.uk/resources/431912/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Apprentices: Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will make provision for large goods vehicles driving apprenticeships; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","17548"
"http://data.parliament.uk/resources/431913","Department for Business, Innovation and Skills","false","2015-12-01","<p>I note the report by the Bio-based and Biodegradable Industries Association into the future potential impacts of a bio-plastics industry in the UK.</p><p>The Government delivers a range of policies across the business landscape – including research funding and innovation - that will be helpful in supporting the development of this sector. At the recent Autumn Statement, it was confirmed that science funding of £4.7 billion will be protected in real terms over the Parliament, and we will protect the Catapult network to support innovative firms and sectors.</p>","Orpington","Joseph Johnson",,"2015-12-01T11:30:47.983Z","http://data.parliament.uk/resources/431913/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Biofuels: Plastics","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the implications for his policies of the finding in the report, The future potential economic impacts of a bio-plastics industry in the UK, published by the Bio-based and Biodegradable Industries Association in October 2015, that, given the correct legislative environment, a UK bioplastics industry could support 35,000 jobs and contribute £1.9 billion to the economy.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","17550"
