"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126921","Department for Work and Pensions","true","2019-05-23","<p><del class="ministerial">All political parties since WW2 have</del> <ins class="ministerial">Successive post-war Governments have followed</ins> the same policy. Up-rating UK State Pensions for recipients who are overseas residents is longstanding; state Pensions are payable worldwide and are up-rated where there is a legal requirement to do so.</p><p> </p><p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK has been in place for over 70 years. The UK State Pension is payable worldwide without regard to nationality. Entitlement to the UK State Pension is based on the national insurance contributions on a person’s national insurance record. The annual index-linked increases to UK State Pensions are paid to recipients overseas only where there is a legal requirement to do so, for example in EEA countries or in countries where there is a reciprocal agreement in place that provides for the up-rating of the UK State Pension. The Government has no plans to change the policy <ins class="ministerial">upheld by all previous Governments, Labour, Coalition and Conservative for the past 70 years.</ins> <del class="ministerial">of all Governments, Labour, Coalition or Conservative since WW2.</del></p><p> </p><p>The estimated costs of up-rating state pensions overseas where they are currently not up-rated are available at: <a href="https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries" target="_blank">https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries</a></p>","Hexham","Guy Opperman",,"2019-05-23T16:41:54.393Z","2019-06-20T15:16:55.9Z","http://data.parliament.uk/resources/1126921/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126921/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1126921/answer/previousversion/119892","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-15","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimates he has made of the potential cost to the public purse of uprating state pensions for pensioners who live overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254754"
"http://data.parliament.uk/resources/1126922","Treasury","false","2019-05-22","<p>This information is not held. HM Treasury has not estimated the cost to the public purse of these pensioner groups.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-22T12:45:41.317Z",,"http://data.parliament.uk/resources/1126922/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1126922/answer",,,,,"14","Treasury","Treasury","2019-05-15","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse per annum of all (a) UK pensioners residing abroad who do not receive a yearly increase in state pension and (b) UK pensioners residing in the European Economic Area or Switzerland returning to reside in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254755"
"http://data.parliament.uk/resources/1124171","Department for Work and Pensions","false","2019-05-08","<p>Since WW2 successive Governments, Labour, the Coalition and Conservatives have had the same policy. The policy on up-rating the UK State Pension abroad is long-standing and unchanged. UK State Pensions are payable worldwide and they are up-rated for overseas residents where there is a legal requirement to do so.</p><p> </p><p>The cost of up-rating State Pensions would increase by more than £3 billion over five years if payments to recipients in countries where they are not currently up-rated were increased to the rates payable had the recipients never left the UK. It is not proposed to change this policy.</p><p> </p>","Hexham","Guy Opperman","249963","2019-05-08T14:52:36.253Z",,"http://data.parliament.uk/resources/1124171/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124171/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons not all UK pensioners living overseas receive annual pension uprating.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","249790"
"http://data.parliament.uk/resources/1124224","Department for Work and Pensions","false","2019-05-08","<p>Since WW2 successive Governments, Labour, the Coalition and Conservatives have had the same policy. The policy on up-rating the UK State Pension abroad is long-standing and unchanged. UK State Pensions are payable worldwide and they are up-rated for overseas residents where there is a legal requirement to do so.</p><p> </p><p>The cost of up-rating State Pensions would increase by more than £3 billion over five years if payments to recipients in countries where they are not currently up-rated were increased to the rates payable had the recipients never left the UK. It is not proposed to change this policy.</p><p> </p>","Hexham","Guy Opperman","249790","2019-05-08T14:52:36.207Z",,"http://data.parliament.uk/resources/1124224/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124224/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the Government has not agreed to uprate the pensions of UK nationals resident outside the EU; and if will she make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249963"
"http://data.parliament.uk/resources/1124225","Department for Work and Pensions","false","2019-05-14","<p>The UK and Ireland signed on the 1 February 2019 a reciprocal agreement which will protect the social security rights of UK and Irish nationals living and/or working in each other’s state when the UK leaves the EU. It allows for the payment of each country’s uprated state pensions to recipients living in the other.</p>","Hexham","Guy Opperman",,"2019-05-14T14:34:21.773Z",,"http://data.parliament.uk/resources/1124225/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124225/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has made an (a) reciprocal or (b) unilateral agreement to maintain the annual increases to the pensions of UK citizens residing in the Republic of Ireland if the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249964"
"http://data.parliament.uk/resources/1122429","Department for Work and Pensions","false","2019-05-01","<p>The UK last signed a reciprocal social security agreement with Ireland on 1 February 2019 to preserve the rights established through the Common Travel Area arrangements and currently facilitated by EU law. The agreement includes the uprating of pensions for UK and Irish nationals living and/or working in each other’s state once the UK leaves the EU.</p>","Hexham","Guy Opperman",,"2019-05-01T10:34:49.19Z",,"http://data.parliament.uk/resources/1122429/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1122429/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-23","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) when and (b) with which countries her Department last signed reciprocal agreements on the uprating of pensions of UK residents overseas.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","246456"
"http://data.parliament.uk/resources/1122433","Department for Work and Pensions","false","2019-05-01","<p>The Government has no plans to hold discussions on uprating pensions with officials from the governments of Australia, Canada or New Zealand and no recent discussions have occurred.</p>","Hexham","Guy Opperman",,"2019-05-01T10:42:45.583Z",,"http://data.parliament.uk/resources/1122433/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1122433/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-23","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department last held discussions with officials in the Government of (a) Australia, (b) Canada and (c) New Zealand on the establishment of reciprocal agreements in relation to the uprating of pensions of UK residents in those countries; and if she will make a statement.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","246457"
"http://data.parliament.uk/resources/1122176","Department for Work and Pensions","false","2019-04-30","<p>The UK and Ireland have signed a reciprocal agreement which will protect the social security rights of UK and Irish nationals living and/or working in each other’s state when the UK leaves the EU. The agreement, at the link below, allows for the payment of uprated state pensions to recipients living in Ireland.</p><p> </p><p><a href="http://www.legislation.gov.uk/uksi/2019/622/pdfs/uksi_20190622_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2019/622/pdfs/uksi_20190622_en.pdf</a></p>","Hexham","Guy Opperman",,"2019-04-30T12:42:55.52Z",,"http://data.parliament.uk/resources/1122176/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1122176/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government plans to maintain annual increases to pensions of UK citizens residing in the Republic of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","245661"
"http://data.parliament.uk/resources/1110301","Department for Work and Pensions","false","2019-04-16","<p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK has been in place for over 70 years. The UK State Pension is payable worldwide without regard to nationality. Entitlement to the UK State Pension is based on the national insurance contributions on a person’s national insurance record. The annual index-linked increases to UK State Pensions are paid to recipients overseas only where there is a legal requirement to do so, for example in EEA countries or in countries where there is a reciprocal agreement in place that provides for the up-rating of the UK State Pension. The Government has no plans to change the policy of all Governments, Labour, Coalition or Conservative since WW2.</p>","Hexham","Guy Opperman",,"2019-04-16T11:27:49.173Z",,"http://data.parliament.uk/resources/1110301/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1110301/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-08","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to index the value of the UK state pension for British pensioners who live in Commonwealth countries.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242248"
"http://data.parliament.uk/resources/1109190","Department for Work and Pensions","false","2019-04-10","<p>The Department’s document ‘Estimated costs of uprating State Pension in frozen rate countries’ <a href="https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries" target="_blank">https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries</a> shows that the estimated extra cost of up-rating the UK State Pension in countries where State Pension increases are not paid would be around £3 billion extra over five years, if all State Pensions in payment were increased to the amount that would have been payable if the recipients had never left the UK.</p><p> </p><p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK is clear and is a long-standing one of successive Governments since WW2. The annual index-linked increases are paid to UK State Pension recipients where there is a legal requirement to do so. For example, where UK State Pension recipients are living within the European Economic Area, Switzerland and Gibraltar or in countries where there is a reciprocal agreement in place that provides for the uprating of the UK State Pension. The Government has no plans to change this policy.</p>","Hexham","Guy Opperman",,"2019-04-10T11:53:50.393Z",,"http://data.parliament.uk/resources/1109190/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1109190/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-02","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's document Estimated costs of uprating State Pension in frozen rate countries, recipients of the UK State Pension living overseas, if she will hold discussions with her counterparts in (a) Australia, (b) Canada, (c) New Zealand and (d) other countries about the potential benefits of a reciprocal agreement including the uprating of the pensions of their UK residents; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","239930"
