"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753401","Department for Communities and Local Government","false","2017-07-24","<p>We are currently analysing responses to the public consultation on the Housing White Paper, which included proposals to strengthen the protections afforded to ancient woodland and aged or veteran trees when preparing plans or making decisions on planning applications. This change to national planning policy would place these irreplaceable habitats alongside other policies, such as Sites of Special Scientific Interest, Green Belt, National Parks and designated heritage assets.</p><p /> <p> </p><p> </p>","Reading West","Alok Sharma","2017-07-24T16:01:49.903Z","http://data.parliament.uk/resources/753401/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-18","Forests and Trees: Conservation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government response to the Housing White Paper will consider ancient woodland and veteran trees.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5744"
"http://data.parliament.uk/resources/752573","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>Government believes everyone should have access to opportunities in the cultural sectors. Ministers and officials across the Department regularly meet with a range of representatives of the performing arts industry to discuss issues affecting the sector. The Government is clear that it expects the cultural sectors to represent our diverse society in their artistic talent, workforce and audiences.</p>","Salisbury","John Glen","2017-07-20T10:51:05.17Z","http://data.parliament.uk/resources/752573/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Performing Arts: Recruitment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will meet representatives of the performing arts industry to discuss the hiring of talent from local communities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5134"
"http://data.parliament.uk/resources/752909","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>Ministers in this Department and others have regular discussions on a number of issues.</p><p>Self-employed people have greater flexibility over their working hours, including when they take time off work.</p>","Stourbridge","Margot James","2017-07-20T16:38:32.29Z","http://data.parliament.uk/resources/752909/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Performing Arts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with ministerial colleagues on the potential benefits to the creative industries of extending shared parental leave to freelance workers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5574"
"http://data.parliament.uk/resources/752910","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU.</p>","West Suffolk","Matt Hancock","2017-07-20T13:10:39.107Z","http://data.parliament.uk/resources/752910/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Performing Arts: Migrant Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the effect of a new immigration visa system on non-UK EU creative freelancers working in the UK when the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5570"
"http://data.parliament.uk/resources/752911","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The Secretary of State has regular discussions with ministerial colleagues in the Department for Education on a range of issues relating to the creative industries, including the provision of careers advice. The creative industries are a focus of the Government’s Industrial Strategy Green Paper and Sir Peter Bazalgette is reviewing access to skills and talent as part of his sector review.</p>","West Suffolk","Matt Hancock","2017-07-20T13:12:12.967Z","http://data.parliament.uk/resources/752911/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Performing Arts: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with ministerial colleagues in the Department for Education on the provision of careers advice in schools on the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5572"
"http://data.parliament.uk/resources/752933","Department for Education","false","2017-07-27","<p>We make advice available to help young people and adults make informed decisions about their options including careers in the creative industries.</p><p> </p><p>The National Careers Service provides professional careers advice to young people and adults via a dedicated helpline, website and in the local community. The website contains a number of job profiles. These includes information on roles, skills and entry requirements for occupations and careers in the creative industries. All National Careers Service provider advisers are qualified professionals, most of whom are qualified to level 6 in delivering careers advice and have access to continuous professional development.</p><p> </p><p>Schools have a statutory duty to provide access to information on the full range of options to their pupils aged 12 -18 years. This must include information on the full range of education and training options, including apprenticeships in many industries. Through their links with the Careers and Enterprise Company and programmes such as “Inspiring the Future”, young people have access to employers from a variety of industries. This contact helps to broaden their horizons and consider different opportunities.</p><p>We want to go further to ensure that everyone can find a fulfilling education or training route that is right for them, whether this is an academic route, technical route or apprenticeship. The Secretary of State confirmed in a speech to the Sutton Trust on 12 July that we will publish a careers strategy in the Autumn. This will improve the extent and quality of support for people of all ages.</p><p> </p><p>We are implementing apprenticeship reforms to continue to improve the quality of apprenticeships for all, providing the skills that employers need to reach our commitment of 3 million starts in England by 2020. We want better apprenticeships in more sectors, covering more roles, including in the creative industries.</p>","Guildford","Anne Milton","2017-07-27T11:59:52.953Z","http://data.parliament.uk/resources/752933/answer","Biography information for Anne Milton","60","Education","Education","2017-07-17","Arts: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what plans she has for the development of specialist careers advice for those considering careers in the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5571"
"http://data.parliament.uk/resources/752952","Foreign and Commonwealth Office","false","2017-07-20","<p>​As an EU Member State the UK contributed to preparations for the EU-China Human Rights Dialogue. The rights of religious and ethnic groups in Tibet and across China were raised at the last EU-China Human Rights Dialogue on 22 June.</p><p>The UK continues to have concerns about human rights and freedoms in Tibet. We consistently urge the Chinese authorities to respect all fundamental rights across the People's Republic of China, in line with both its own constitution and the international frameworks to which it is a party. We raised our concerns about Tibet at the UK-China Human Rights Dialogue held in Beijing on 27 June.</p>","Cities of London and Westminster","Mark Field","2017-07-20T09:21:55.177Z","http://data.parliament.uk/resources/752952/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","Tibet: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the human rights situation in Tibet and the ethnic Tibetan prefectures in China were raised at the EU-China Human Rights Dialogue held on 22 June 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5575"
"http://data.parliament.uk/resources/752151","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Chancellor of the Exchequer announced at the Autumn Statement in November 2016 that the tax relief will include permanent exhibitions.</p><p><strong> </strong></p>","Salisbury","John Glen","2017-07-19T10:37:50.53Z","http://data.parliament.uk/resources/752151/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Museums and Galleries: Tax Allowances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Chancellor of the Exchequer on the extension of museums and galleries tax relief to permanent exhibitions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5035"
"http://data.parliament.uk/resources/752152","Foreign and Commonwealth Office","false","2017-07-19","<p>​The British Government has consistently encouraged Turkey to work towards the full protection of human rights, through implementation of its international human rights obligations. Ministers monitor the situation closely, and the Prime Minister raised human rights with President Erdogan at the G20 summit on 8 July. The FCO also provides direct support to a number of Turkish civil society organisations working to protect and promote fundamental freedoms.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T14:14:12.397Z","http://data.parliament.uk/resources/752152/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of whether Turkey is meeting its international human rights obligations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5054"
"http://data.parliament.uk/resources/752153","HM Treasury","false","2017-07-19","<p>Autumn Statement 2016 announced that the Museums and Galleries Tax Relief would be extended to include permanent exhibitions.</p><p> </p><p>This tax relief will provide support to museums and galleries to encourage them to develop creative new exhibitions and display their collections to a wider audience.</p>","Central Devon","Mel Stride","2017-07-19T14:38:45.227Z","http://data.parliament.uk/resources/752153/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Museums and Galleries: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to extend museums and galleries tax relief to permanent exhibitions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5038"
