"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/165884","2014-11-28","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/165884/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Adrian Bailey","2014-11-25","2014-11-25","2014-11-25T23:00:53.747Z","2015-02-08T11:25:13.803Z","Higher Education: Admissions","1","true","215818",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-02T11:55:32.083Z","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of undergraduates studying in universities are of each social grade.","false","2014/15","4","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","House of Commons Tabled Parliamentary Question 2014/15 215818",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","215818","1","NamedDay"
"http://data.parliament.uk/resources/143352","2014-11-17","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/143352/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Liam Byrne","2014-11-07","2014-11-07","2014-11-07T18:10:23.827Z","2015-02-08T07:39:17.533Z","Higher Education: Admissions","1","true","213835",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-18T16:58:47.993Z","To ask the Secretary of State for Business, Innovation and Skills, what the cost to the public purse is of abolishing the cap on student numbers in (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","2014/15","4","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","House of Commons Tabled Parliamentary Question 2014/15 213835",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213835","1","NamedDay"
"http://data.parliament.uk/resources/172472","2015-01-13","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/172472/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr John Denham","2015-01-07","2015-01-07","2015-01-07T23:00:24.540Z","2015-02-08T20:07:47.803Z","Higher Education: Admissions","1","true","220139",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-13T14:12:04.777Z","To ask the Secretary of State for Business, Innovation and Skills, how many (a) full-time and (b) part-time (i) UK and (ii) other EU students started undergraduate higher education courses in England in (A) 2013-14 and (B) 2014-15.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 220139",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220139","1","NamedDay"
"http://data.parliament.uk/resources/172475","2015-01-13","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/172475/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr John Denham","2015-01-07","2015-01-07","2015-01-07T23:00:26.257Z","2015-02-08T20:08:13.483Z","Higher Education: Admissions","1","true","220142",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-13T14:12:04.887Z","To ask the Secretary of State for Business, Innovation and Skills, how many additional students entered higher education in 2014-15 as a result of the increase in the cap on student numbers announced in the 2014 Autumn Statement.","false","2014/15","4","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","House of Commons Tabled Parliamentary Question 2014/15 220142",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220142","1","NamedDay"
"http://data.parliament.uk/resources/173794","2015-01-19","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/173794/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Dan Jarvis","2015-01-14","2015-01-14","2015-01-14T23:31:59.627Z","2015-02-08T21:59:40.870Z","Higher Education: Admissions","1","true","220852",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-19T15:13:23.547Z","To ask the Secretary of State for Business, Innovation and Skills, (a) how many and (b) what proportion of successful applications to UK universities were made by British people from BME communities in each year since 2010.","false","2014/15","4","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2014/15 220852",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220852","2","NamedDay"
"http://data.parliament.uk/resources/173150","2015-01-14","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/173150/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Rebecca Harris","2015-01-12","2015-01-12","2015-01-13T00:40:19.390Z","2015-02-08T21:04:05.717Z","Higher Education: Admissions","1","true","220479",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-19T11:49:10.31Z","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect of the reduction in the student opportunity allocation on the ability of financially-disadvantaged students to access higher education.","false","2014/15","4","Biography information for Rebecca Harris","Castle Point","Rebecca Harris","House of Commons Tabled Parliamentary Question 2014/15 220479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220479","1","Ordinary"
"http://data.parliament.uk/resources/179400","2015-02-12","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/179400/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Jesse Norman","2015-02-09","2015-02-09","2015-02-12T11:10:09.010Z","2015-02-12T15:22:03.283Z","Higher Education: Admissions","1","true","907614",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-12T14:50:27.077Z","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to widen access to higher education.","false","2014/15","4","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","House of Commons Tabled Parliamentary Question 2014/15 907614",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907614","1","NamedDay"
"http://data.parliament.uk/resources/177071","2015-02-04","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/177071/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Liam Byrne","2015-02-02","2015-02-02","2015-02-03T00:10:25.760Z","2015-03-06T12:31:02.957Z","Higher Education: Admissions","1","true","222895",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-06T11:59:28.417Z","To ask the Secretary of State for Business, Innovation and Skills, what estimates of university application numbers his Department used when making the decision to remove student number controls.","false","2014/15","4","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","House of Commons Tabled Parliamentary Question 2014/15 222895",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222895","1","Ordinary"
"http://data.parliament.uk/resources/177072","2015-02-04","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/177072/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Liam Byrne","2015-02-02","2015-02-02","2015-02-03T00:10:26.260Z","2015-03-06T12:31:04.457Z","Higher Education: Admissions","1","true","222896",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-06T11:59:28.293Z","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate his Department has made of numbers of applications to English universities in (a) 2015-16, (b) 2016-17, (c) 2017-18, (d) 2018-19 and (e) 2019-20; and what effect the decision to remove student number controls in December 2013 has had on those estimates.","false","2014/15","4","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","House of Commons Tabled Parliamentary Question 2014/15 222896",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222896","1","Ordinary"
"http://data.parliament.uk/resources/224691","2015-03-05","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/224691/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Barry Sheerman","2015-03-03","2015-03-03","2015-03-03T23:12:06.507Z","2015-03-13T12:26:02.907Z","Higher Education: Admissions","1","true","226102",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-13T11:54:03.39Z","To ask the Secretary of State for Business, Innovation and Skills, what steps have been taken to ensure the maintenance of quality at publicly-funded English higher education institutions after the lift of the student number controls in the 2015-16 academic year.","false","2014/15","4","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","House of Commons Tabled Parliamentary Question 2014/15 226102",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","226102","2","Ordinary"
