"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723494","Department for Culture, Media and Sport","false","2024-07-30","<p>Part One of the Leveson Inquiry and the subsequent police investigations were chaired by judge, Lord Leveson, and was independent of Government.</p><p> </p>","Barnsley South","Stephanie Peacock",,"2024-07-30T15:24:00.16Z","http://data.parliament.uk/resources/1723494/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-25","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has sought advice on whether witnesses at Part One of the Leveson Inquiry (a) lied to and (b) misled that Inquiry.","false","Biography information for Andy Slaughter","Hammersmith and Chiswick","Andy Slaughter","1645"
"http://data.parliament.uk/resources/1723179","Department for Culture, Media and Sport","false","2024-07-29","<p>Ministers and officials working in the Department for Culture, Media and Sport regularly engage with press stakeholders on a range of issues.</p><p>The Government clearly laid out its priorities in the manifesto and in the King’s Speech.</p>","Barnsley South","Stephanie Peacock","1613","2024-07-29T12:16:35.033Z","http://data.parliament.uk/resources/1723179/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-24","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the potential merits of re-establishing the Leveson Part Two inquiry.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","1459"
"http://data.parliament.uk/resources/1723217","Department for Culture, Media and Sport","false","2024-07-29","<p>The Department for Culture, Media and Sport is committed to drawing upon the wealth of talent and experience across the whole of the United Kingdom when making appointments to the Boards of its Public Bodies. The Secretary of State has made clear her commitment to appointing more people from outside of London and the South East; this includes increasing the number of appointments made to people in Northern Ireland, Scotland and Wales.</p>","Barnsley South","Stephanie Peacock",,"2024-07-29T15:03:29.513Z","http://data.parliament.uk/resources/1723217/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-24","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to ensure that Northern Ireland is represented in future appointments within her remit.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1466"
"http://data.parliament.uk/resources/1723293","Department for Culture, Media and Sport","false","2024-07-29","<p>Ministers and officials working in the Department for Culture, Media and Sport regularly engage with press stakeholders on a range of issues.</p><p>The Government clearly laid out its priorities in the manifesto and in the King’s Speech.</p>","Barnsley South","Stephanie Peacock","1459","2024-07-29T12:16:35.093Z","http://data.parliament.uk/resources/1723293/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-24","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with press (a) agencies and (b) publishers on the potential merits of launching the second part of the Leveson inquiry into press standards.","false",,"Caerfyrddin","Ann Davies","1613"
"http://data.parliament.uk/resources/1723029","Department for Culture, Media and Sport","false","2024-07-26","<p>Public libraries are funded by local authorities and each local authority is responsible for assessing the needs of their local communities and designing a library service to meet those needs within available resources.</p><p>DCMS is aware of the current consultation on proposed changes to opening hours at a number of libraries in Buckinghamshire, including Aylesbury. DCMS officials have met with Buckinghamshire County Council officers to ensure that they are aware of the Council's statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service, and to advise officers on the Secretary of State's duty of superintendence, which includes the consideration of formal complaints that a library authority is not carrying out their duties under the 1964 Act.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-26T08:55:48.163Z","http://data.parliament.uk/resources/1723029/answer","Biography information for Sir Chris Bryant","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-23","Public Libraries: Aylesbury","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to protect library services in Aylesbury constituency.","false",,"Aylesbury","Laura Kyrke-Smith","1413"
"http://data.parliament.uk/resources/1722480","Department for Culture, Media and Sport","false","2024-07-29","<p>Museums and galleries play a crucial role in our civic life, and delivering central and local government priorities. Their programmes and activities promote education and wellbeing, and they are central to the vibrancy of our towns, cities and communities. We encourage all councils to continue investing in and partnering with local cultural providers, to safeguard communities’ access to museums and their heritage.</p><p>The government is committed to stabilising local government funding. We look forward to engaging further with sector stakeholders, metro mayors, and across Whitehall, to promote the value of museums to society and their role in delivering our policy priorities.</p><p> </p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-29T15:46:06.227Z","http://data.parliament.uk/resources/1722480/answer","Biography information for Sir Chris Bryant","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-22","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to provide additional ringfenced funding to councils for local museums.","false","Biography information for Ian Lavery","Blyth and Ashington","Ian Lavery","954"
"http://data.parliament.uk/resources/1722481","Department for Culture, Media and Sport","false","2024-07-29","<p>Birkbeck University’s Mapping Museums project monitors museum openings and closures across the UK. In the last ten years, data indicates that 29 Arts Council England Accredited museum sites have closed in England.</p><p>I look forward to engaging further with sector stakeholders, and across Whitehall, to promote the value of museums to society and their role in delivering our policy priorities.</p><p> </p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-29T15:28:18.797Z","http://data.parliament.uk/resources/1722481/answer","Biography information for Sir Chris Bryant","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-22","Museums and Galleries: Closures","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many museums have closed in the last 10 years.","false","Biography information for Ian Lavery","Blyth and Ashington","Ian Lavery","955"
"http://data.parliament.uk/resources/1722509","Department for Culture, Media and Sport","false","2024-07-29","<p>We are in the early stages of the new Government and are still considering the full range of gambling and lotteries policy.</p>","Barnsley South","Stephanie Peacock",,"2024-07-29T10:19:22.287Z","http://data.parliament.uk/resources/1722509/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-22","Prize Money","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of regulating commercial free prizes draws as a gambling product.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","1018"
"http://data.parliament.uk/resources/1722510","Department for Culture, Media and Sport","false","2024-07-29","<p>We are in the early stages of the new Government and are still considering the full range of gambling and lotteries policy.</p>","Barnsley South","Stephanie Peacock",,"2024-07-29T10:20:05.193Z","http://data.parliament.uk/resources/1722510/answer","Biography information for Stephanie Peacock","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-22","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department has made of the potential impact of a statutory gambling levy on funds available to charities who operate a charity lottery.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","1019"
"http://data.parliament.uk/resources/1722635","Department for Culture, Media and Sport","false","2024-07-29","<p>Short-term lets are an important part of the UK’s visitor accommodation offer and the government recognises the benefits to the visitor economy.</p><p>Parliament legislated for a registration scheme for short-term lets in the Levelling Up and Regeneration Act 2023. This government is exploring the introduction of such a scheme, as a statutory requirement. This will promote a level playing field in the guest accommodation sector across England, particularly in the application of existing health &amp; safety regulations.</p><p> </p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-29T15:48:32.603Z","http://data.parliament.uk/resources/1722635/answer","Biography information for Sir Chris Bryant","217","Culture, Media and Sport","Culture, Media and Sport","2024-07-22","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to introduce a national register of short-term rented properties to help ensure that those properties are compliant with relevant safety legislation.","false",,"Poole","Neil Duncan-Jordan","1082"
