"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771338","Department for Education","false","2017-10-24","<p>On 14 September, we published our decisions on the introduction of a national funding formula for schools (which provides core funding for all mainstream schools), and a national funding formula for high needs (which provides place funding for special schools, and top-up funding for high needs pupils in both special and mainstream schools).</p><p> </p><p>Under the national funding formulae, mainstream schools will be expected to contribute the first £6,000 of additional funding for any pupil on their roll with high needs from their schools block funding. When a school can demonstrate that the costs of additional support required for a pupil with high needs exceed £6,000, the local authority should allocate additional top-up funding from their high needs budget to cover the excess costs. This process is the same as under the previous funding system. This is explained in paragraph 54 of the High Needs funding 2018 to 2019 operational guide, which can be found at <a href="https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019</a>. If a school has concerns about the level of funding they receive for their pupils with high needs, it should discuss it with their local authority in the first instance. <strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-10-24T16:30:17.387Z","http://data.parliament.uk/resources/771338/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-16","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the new funding formula for schools includes funding for students with high needs; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107760"
"http://data.parliament.uk/resources/771339","Department for Education","false","2017-10-24","<p>Some schools in England use fingerprinting for the purposes of administering payment for school meals. Biometric systems can have a number of advantages, including removing issues around lost money, reduced queueing times and reducing the stigma associated with free school meals. Many children are already familiar with this technology as used, for example, to unlock a smart phone. However, the government does not endorse any particular approach, and governing boards are responsible for the day to day running of schools.</p><p> </p><p>Further information on “Protection of children's biometric information in schools” is available on our website at: <a href="http://www.education.gov.uk/aboutdfe/advice/f00218617/biometric-recognition-systems" target="_blank">http://www.education.gov.uk/aboutdfe/advice/f00218617/biometric-recognition-systems</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-24T15:21:33.287Z","http://data.parliament.uk/resources/771339/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-16","Pupils: Fingerprints","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the use of finger printing of school children for identification purposes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107761"
"http://data.parliament.uk/resources/771345","Department of Health","false","2017-10-24","<p><strong></strong>As my Rt. hon. Friend the Secretary of State for Health said in a Written Ministerial Statement on 12 October 2017, <em>Official Report</em>, column 28WS, the Department is planning, subject to examination of relevant issues, the development of a state-backed indemnity scheme for general practice in England.​</p><p> </p><p>Any new scheme should meet the needs of current and future general practitioners (GPs), be in the interest of patients, and represent value for money for taxpayers. Transfer of historic liabilities from Medical Defence Organisations (MDOs) to a new scheme would be dependent on satisfactory negotiation with the MDOs.</p><p> </p><p>The Department will set up a stakeholder group and arrange a first roundtable next month with the Royal College of General Practitioners, the British Medical Association and other GP representatives to gather views from general practice and agree how best to engage with the sector going forward.</p>","Ludlow","Mr Philip Dunne",,"2017-10-24T10:32:11.29Z","http://data.parliament.uk/resources/771345/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-16","General Practitioners: Insurance","1","House of Commons","To ask the Secretary of State for Health, what plans he has to launch a scheme to help GPs with indemnity payments; whether that scheme will be targeted at new entrants to the profession; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107780"
"http://data.parliament.uk/resources/771347","Home Office","false","2018-02-21","<p>Over the last five years the Home Office has granted two project licences for research involving deer under the Animals (Scientific Procedures) Act 1986. One licence was granted in 2014 and one was granted in 2016. No licences have been granted for research involving registered stag hunts over the same period.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-02-21T11:06:07.443Z","http://data.parliament.uk/resources/771347/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-16","Hunting: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences have been issued under the Animal (Scientific Procedures) Act 1986 for research involving (a) deer and (b) registered stag hunts in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107781"
"http://data.parliament.uk/resources/771387","HM Treasury","false","2017-10-24","<p>The government continues to support the development of a public country-by-country reporting model that operates on a multilateral basis as this would help ensure effective implementation.</p><p> </p><p>The Chancellor of the Exchequer and other Treasury Ministers continue to meet with their European counterparts on a regular basis, including at the Economic and Financial Affairs (ECOFIN) Council, to discuss issues including tax transparency.</p><p> </p><p>The UK will continue to engage constructively with the European Commission proposal for public country-by-country reporting.</p><p><strong> </strong></p>","Central Devon","Mel Stride","107886","2017-10-24T09:28:43.83Z","http://data.parliament.uk/resources/771387/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-16","Multinational Companies: Company Accounts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to support public country by country reporting.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107885"
"http://data.parliament.uk/resources/771390","HM Treasury","false","2017-10-24","<p>The government continues to support the development of a public country-by-country reporting model that operates on a multilateral basis as this would help ensure effective implementation.</p><p> </p><p>The Chancellor of the Exchequer and other Treasury Ministers continue to meet with their European counterparts on a regular basis, including at the Economic and Financial Affairs (ECOFIN) Council, to discuss issues including tax transparency.</p><p> </p><p>The UK will continue to engage constructively with the European Commission proposal for public country-by-country reporting.</p><p><strong> </strong></p>","Central Devon","Mel Stride","107885","2017-10-24T09:28:43.88Z","http://data.parliament.uk/resources/771390/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-16","Multinational Companies: Company Accounts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his counterparts in other EU countries on public country by country reporting.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107886"
"http://data.parliament.uk/resources/771403","Department for Communities and Local Government","false","2017-10-23","<p>Under the Housing Act 2004 landlords letting their properties under Assured Shorthold Tenancies must protect their tenant’s deposit in one of three government authorised schemes.</p><p>Landlords who fail to comply with the statutory requirements are liable for a mandatory financial penalty of between one and three times the amount of the deposit, payable to the tenant, on the tenant bringing proceedings to the County Court under section 214 of the Housing Act 2004. Non-compliance also affects Landlords' ability to rely on Section 21 of the Housing Act 1988.</p><p>The landlord must protect the deposit in one of the schemes within 30 calendar days from the day the deposit is received and must provide the tenant with details (Prescribed Information) of how their deposit has been protected within the same 30 day period.</p><p>In many cases, the landlord will enter into a contractual arrangement with a letting agent which allows the agent to carry out these duties on the landlord’s behalf. However, it is the landlord who remains responsible for carrying out these statutory obligations.</p>","Reading West","Alok Sharma",,"2017-10-23T16:12:25.003Z","http://data.parliament.uk/resources/771403/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-16","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to establish the role of letting agents in ensuring that landlords comply with their obligation to protect tenants' monies in tenancy deposit schemes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107887"
"http://data.parliament.uk/resources/771481","Department for Environment, Food and Rural Affairs","false","2017-10-26","<p>Defra has provided financial and other support for research on a number of candidate diagnostic tests for <em>M. bovis</em>, the causative agent of tuberculosis in cattle, and continues to do so.</p><p> </p><p>Neither the Phage nor PCR tests are currently validated to OIE (World Organisation for Animal Health) level for use in diagnosing TB in bovine species. If and when the manufacturers validate their tests we would consider their official use in TB control.</p><p> </p><p>In exceptional circumstances, non-validated tests may be carried out on bovine species under strict criteria with the approval of the Secretary of State. This allows diagnostic companies to undertake the work required to validate the test.</p><p> </p><p>The PCR test used in this instance is the same as that previously used to detect <em>M. bovis</em> in badger faeces and a comprehensive assessment of the PCR test (Defra study SE3289) indicated that this PCR test was not suitable for use in TB surveillance activities in wildlife. Until the PCR test is validated for use in cattle it is difficult to determine the percentages of truly TB-infected and TB-free animals that are correctly identified by this method.</p>","Camborne and Redruth","George Eustice",,"2017-10-26T17:07:21.47Z","http://data.parliament.uk/resources/771481/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-16","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to examine the effectiveness of the Phage and PCR tests for the testing of cattle for bovine TB.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107782"
"http://data.parliament.uk/resources/771605","Department for Transport","false","2017-10-23","<p>I have discussed this matter with the Aviation Health Unit within the Medical Department of the Civil Aviation Authority (CAA) as part of their wider role as specialist adviser to the Government on aviation health issues.</p><p> </p><p>The deployment of airline staff is an operational matter for airlines, but I would urge them to take account of WHO guidance and FCO travel advice when making these decisions.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-10-23T11:26:24.107Z","http://data.parliament.uk/resources/771605/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-16","Aviation: Zika Virus","1","House of Commons","To ask the Secretary of State for Transport, if he will make representations to representatives of the airline sector on the withdrawal of the Zika list for cabin crew who are pregnant or trying to conceive when travelling to countries with that virus.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107807"
"http://data.parliament.uk/resources/771606","Department for Transport","false","2017-10-23","<p>The Government has no plans to restrict lorries to the inside lane of motorways.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-23T11:22:30.87Z","http://data.parliament.uk/resources/771606/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-16","Motorways: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to restrict lorries to the inside lane of motorways only; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107783"
