"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719994","Department for Transport","false","2024-05-24","<p>The Government has committed in Network North to delivering Midlands Rail Hub in full and increasing funding to £1.75bn, and we have recently released £123m to Network Rail to move the first phase into the detailed design stage. As the scheme progresses through this next stage, we will work with key partners to identify and pursue opportunities for private funding.</p>",,"Lord Davies of Gower","2024-05-24T09:09:24.16Z","http://data.parliament.uk/resources/1719994/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-22","Railways: Midlands","2","House of Lords","To ask His Majesty's Government what strategic plans they have to increase private investment in the Midlands Rail Hub.","false","Biography information for Lord Ravensdale",,"Lord Ravensdale","HL4872"
"http://data.parliament.uk/resources/1719572","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne","2024-05-24T14:00:28.587Z","http://data.parliament.uk/resources/1719572/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27263"
"http://data.parliament.uk/resources/1719587","Department for Transport","false","2024-05-23","<p>Network Rail has Key Performance Indicators in its key labour contracts which measure the use of zero-hour contracts and encourages their reduction.</p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:55:17.48Z","http://data.parliament.uk/resources/1719587/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-21","Railways: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, whether Network Rail requires its contractors and suppliers to limit the use of zero hours contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","27330"
"http://data.parliament.uk/resources/1719793","Department for Transport","false","2024-05-23","<p>The local authorities that have been pre-selected for funding are invited to submit an application. This selection is based on robust Department for Transport data that has been further analysed by the Road Safety Foundation. This process is non-competitive.</p><p> </p><p>After an initial meeting with Department officials to discuss their particular route and its issues, they submit their proposals for assessment. Each application is seen independently by 2 Safer Roads Fund officials at the DfT and an economist. The Safer Roads Fund Team also discuss the applications, making sure they have passed a list of criteria including governance, quality assurance, affordability and a risk register. HM Treasury must approve an overview of the proposed funded schemes before funds can be released.</p><p> </p><p>As it is a non-competitive process, the eligible bids are assessed to ensure that the local authorities’ planned interventions will successfully capture the Road Safety Foundation modelled interventions to reduce risks on the selected route.</p><p> </p><p>Local authorities have access at all times to support from the DfT and the Road Safety Foundation.</p><p> </p>","Hexham","Guy Opperman","2024-05-23T10:16:19.623Z","http://data.parliament.uk/resources/1719793/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-21","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to assess applications to the Safer Roads Fund.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27475"
"http://data.parliament.uk/resources/1719848","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne","2024-05-24T14:00:17.21Z","http://data.parliament.uk/resources/1719848/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of electric vehicles with vehicle-to-grid technology that will be on the road in (a) Slough, (b) London and (c) the UK by 2030.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27530"
"http://data.parliament.uk/resources/1719852","Department for Transport","false","2024-05-23","<p>Design guidance for cycle infrastructure issued by the Department for Transport sets out that there should be separation of pedestrian and cycle infrastructure wherever possible. This guidance was developed in collaboration with stakeholders, including disability groups.</p><p> </p><p>The Department for Transport established Active Travel England (ATE) to up-skill local authorities, enabling the installation of changes that are well thought through for all modes of travel, and disseminating best practice. As part of this, ATE has recently published a suite of design assistance and scheme review tools to support the development of accessible active travel schemes. The agency has also commissioned West Midlands Combined Authority to undertake research into crossing detection systems.</p><p> </p><p>ATE will continue to work with organisations representing blind and visually impaired people to improve standards and further reduce the rare occasions that collisions occur.</p>","Hexham","Guy Opperman","2024-05-23T12:54:20.52Z","http://data.parliament.uk/resources/1719852/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-21","Cycleways: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that cycle lanes are not a danger to (a) visually impaired and (b) blind pedestrians.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","27534"
"http://data.parliament.uk/resources/1719860","Department for Transport","false","2024-05-24","<p>The department has robust governance to effectively monitor progress of airspace modernisation, alongside the Civil Aviation Authority (CAA). My Officials have engaged with Heathrow Airport whilst they move towards their Stage 2 gateway under the CAP 1616 process. A decision on whether to approve changes to the notified airspace design is made by the CAA in accordance with the airspace modernisation strategy and requirements set out in the Transport Act 2000.</p>","South Cambridgeshire","Anthony Browne","2024-05-24T07:26:50.1Z","http://data.parliament.uk/resources/1719860/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Aviation: South East","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 May 2024 to Question 23803 on Aviation: South East, what assessment he has made of the adequacy of the progress made by Heathrow Airport in meeting the Future Airspace Strategy Implementation South change deadlines.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27542"
"http://data.parliament.uk/resources/1719886","Department for Transport","false","2024-05-24","<p>The Low Traffic Neighbourhood Review research report published in March was the final version of that document. This research report informed draft statutory guidance on implementing Low Traffic Neighbourhoods, which was published at the same time. It is this draft statutory guidance which I was referencing in Monday’s debate, when I spoke of a final version being published this summer.</p>",,"Lord Davies of Gower","2024-05-24T09:18:46.263Z","http://data.parliament.uk/resources/1719886/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-21","Low Traffic Neighbourhoods","2","House of Lords","To ask His Majesty's Government, further to the remarks by the Parliamentary Under-Secretary of State for Transport on 20 May (HC Deb col 270–272WH), when the decision was made that the Low Traffic Neighbourhoods research report, published in March, was an interim report, and that a subsequent final report would follow.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4809"
"http://data.parliament.uk/resources/1719887","Department for Transport","false","2024-05-24","<p>We note with interest the reports in the media about the application from Virgin Trains, and welcome open access applications where they provide improved connectivity and choice for passengers and do not disproportionately impact taxpayers. Access to the rail network, however, is ultimately a decision for the Office of Rail and Road in its role as independent regulator for the rail industry. The Department therefore awaits further engagement from the ORR and Network Rail on Virgin’s proposals and will provide its views as part of the relevant industry consultation, as is standard process for all open access applications.</p>",,"Lord Davies of Gower","2024-05-24T09:12:16.77Z","http://data.parliament.uk/resources/1719887/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-21","West Coast Main Line","2","House of Lords","To ask His Majesty's Government what consideration they have given to expediting the application by Virgin Trains to run a service on the West Coast Main Line; and when they intend to announce their decision.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4810"
"http://data.parliament.uk/resources/1719888","Department for Transport","false","2024-05-24","<p>Network Rail are responsible for the scheduling of renewals and maintenance works and how to prioritise this funding across the region over the Control Period. Network Rail will need Listed Building Consent to carry out the works and will prepare a phased strategy which aligns the roof replacement with track renewals in order to minimise the customer impact.</p>",,"Lord Davies of Gower","2024-05-24T08:39:28.447Z","http://data.parliament.uk/resources/1719888/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-21","Crewe Station","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 16 May (HL4323), why it will take until 2029 to replace the roof at Crewe Station.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4811"
