"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697418","Department for Work and Pensions","false","2024-03-25","<p>As part of its Modernisation Programme, CMS continues to improve how it communicates with customers and how customers access its service. When a customer first applies for CMS they are enrolled on the online service which provides them the ability to update their information and request changes 24 hours a day, 7 days a week. The majority of our customers make use of these online services to effectively meet their needs every day, though we are actively engaged in improving the service further and increasing customer take up.</p><p> </p><p>We recognise some customers need alternative methods to contact us or choose to call us, and on occasion call wait times on our inbound phone lines can be longer than we would like. Speed to answer is continually reviewed throughout the working day and operational resource is regularly reviewed and flexed to minimise excessive wait times.</p><p> </p><p>Over the coming year we will increase customer education on what can be raised and progressed using our online services and encourage more customers to make use of this as the primary channel for their CMS enquiries. This will help protect our inbound phones lines for our customers that need to access our service in this way and reduce the wait time they experience.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-25T16:48:16.9Z","http://data.parliament.uk/resources/1697418/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce call waiting times to the child maintenance service; and whether he has made a recent assessment of the adequacy of call handling times by that service.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","19632"
"http://data.parliament.uk/resources/1460079","Department for Work and Pensions","false","2022-04-28","<p>The Child Maintenance Service (CMS) already uses data received directly from HMRC to ensure child maintenance liabilities are based on accurate income information. The CMS can also access a wide range of income information, including income from property, savings, and investments (including dividends) and other miscellaneous income.</p><p> </p>","Hexham","Guy Opperman",,"2022-04-28T09:15:32.987Z","http://data.parliament.uk/resources/1460079/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-04-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of enabling data sharing between the Child Maintenance Service and HMRC to help ensure accurate income assessments of non-resident parents.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","158992"
"http://data.parliament.uk/resources/1258505","Department for Work and Pensions","false","2020-12-09","<p>Complaints received about the Child Maintenance Service are handled in line with the overall Departmental complaints process published on Gov.uk. We aim to contact customers within 15 working days to clear the complaint or agree how to investigate it if it will take longer.</p><p> </p><p>As part of our response to the COVID-19 pandemic, we had to make changes to our complaints model to allow staff to be deployed to support processing claims and payments. From 9 July 2020, DWP now triage complaints giving priority to vulnerable customers who may be at risk, and those with benefit payment issues.</p><p> </p><p>We continue to look into all complaints as quickly as we can and, as part of the triage process used to determine lower priority, we write to those customers explaining there may be a delay in answering their complaint.</p><p> </p><p>We plan to review the effectiveness of the approach we have taken throughout the pandemic as part of an ongoing review into complaints handling.</p><p> </p>","Hexham","Guy Opperman",,"2020-12-09T13:11:42.847Z","http://data.parliament.uk/resources/1258505/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-12-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the response timeframe for Child Maintenance Service complaints.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","125264"
"http://data.parliament.uk/resources/1239247","Department for Work and Pensions","false","2020-10-09","<p>No Child Maintenance Service (CMS) debt has been written off. The Department is offering one last attempt to collect historic Child Support Agency (CSA) debt, where it is cost effective to do so and there is a reasonable chance of collection. Where this is not possible, the debt will be written off.</p><p>There are no longer any CSA cases with ongoing maintenance.</p><p> </p><p>Our main focus is to collect money owed to children who will benefit today, thereby preventing the build-up of arrears under the CMS.</p>","Mid Sussex","Mims Davies",,"2020-10-09T14:03:31.163Z","http://data.parliament.uk/resources/1239247/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the Child Maintenance Service debt that has been written-off in the last 12 months where the paying parent has an ongoing maintenance liability.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","97640"
"http://data.parliament.uk/resources/1230675","Department for Work and Pensions","false","2020-09-07","<p>Where payments have been missed we have asked parents to report the changes via the self-service portal. In order to ensure that receiving parents do not lose out in the long run, the Child Maintenance Service is updating cases with notified changes. Where payments have been missed the Service is taking action to re-establish compliance and collect any unpaid amounts that may have accrued.</p><p> </p><p>Those found to be abusing the system are subject to the full extent of our enforcement powers and the Child Maintenance Service will pursue these, where appropriate.</p><p> </p><p>The vast majority of CMS enforcement powers involve third parties, including Her Majesty’s courts, enforcement agents and financial institutions. The COVID-19 crisis meant that these third parties had to pause business. The CMS is now beginning to reinstate a full service and remains committed to working with these key partners to establish how best to restart enforcement activity.</p><p> </p><p>The total amount of Child Maintenance arranged via the Collect and Pay service, and the amount of this that has not been paid, are published quarterly. The latest published figures for Child Maintenance Service are up the end of March 2020 and can be found in National Table 10 at the link below.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-statistics-data-to-march-2020-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-statistics-data-to-march-2020-experimental</a></p><p> </p><p>Statistics containing data to June 2020 will not be available until the next publication, due on 30 September 2020.</p>","Mid Sussex","Mims Davies",,"2020-09-07T16:45:44.47Z","http://data.parliament.uk/resources/1230675/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the level of child maintenance arrears built up by paying parents during the period in which the Child Maintenance Service has not been taking new enforcement action as a result of the covid-19 outbreak.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","84290"
"http://data.parliament.uk/resources/1224532","Department for Work and Pensions","false","2020-07-20","<p>The total amount of arrears for Child Maintenance Service (CMS) in Inverness, Nairn, Badenoch and Strathspey constituency in March 2020 is £588,000.</p><p> </p><p>Source: Child Maintenance Group administrative data</p>","Mid Sussex","Mims Davies",,"2020-07-20T17:06:57.26Z","http://data.parliament.uk/resources/1224532/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what amount of child maintenance arrears are owed in the Inverness, Nairn, Badenoch and Strathspey constituency.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","73896"
"http://data.parliament.uk/resources/1205643","Department for Work and Pensions","false","2020-06-24","<p>There is no plan for any such assessment, the purpose of the Child Maintenance Service is to facilitate the payment of child maintenance between separated parents.</p><p> </p><p>No one should use the pandemic as an excuse to avoid their child maintenance payments. Where paying parents experience a change in income, we can review their case and check if the amount paid should change. If it does not, they should continue to make payments.</p><p>We know the majority of parents take their responsibilities extremely seriously and will do what is needed to ensure their children are supported.</p>","Mid Sussex","Mims Davies",,"2020-06-24T16:51:36.213Z","http://data.parliament.uk/resources/1205643/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of guaranteeing a minimum child maintenance payment during the covid-19 outbreak.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","61732"
"http://data.parliament.uk/resources/927834","Department for Work and Pensions","false","2018-06-25","<p>We have interpreted CMS enquiries as CMS calls for these PQ’s. We do not publish call data however we have been able to obtain an overall internal figure for the year end 17/18 and can confirm we received 2,273,130 calls.</p>","North West Hampshire","Kit Malthouse","155854","2018-06-25T14:12:10.893Z","http://data.parliament.uk/resources/927834/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Maintenance Service (CMS) case enquiries each regional CMS office has dealt with during the last twelve months.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","155852"
"http://data.parliament.uk/resources/927837","Department for Work and Pensions","false","2018-06-25","<p>We have interpreted CMS enquiries as CMS calls for these PQ’s. We do not publish call data however we have been able to obtain an overall internal figure for the year end 17/18 and can confirm we received 2,273,130 calls.</p>","North West Hampshire","Kit Malthouse","155852","2018-06-25T14:12:10.957Z","http://data.parliament.uk/resources/927837/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for the Department of Work and Pensions, how many Child Maintenance Service enquiries have been processed in each month of the last twelve months.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","155854"
"http://data.parliament.uk/resources/927841","Department for Work and Pensions","false","2018-06-25","<p>The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases. So far in 2018, we have recruited 210 people into the Child Maintenance Service, with these people joining us between February 2018 and June 2018, and we are currently undertaking recruitment for a further 300 people to join the Child Maintenance Service during July and August. We will continue to review the volumes of work against our forecasting model to ensure that we adjust staffing levels as required.</p>","North West Hampshire","Kit Malthouse",,"2018-06-25T11:30:43.66Z","http://data.parliament.uk/resources/927841/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for the Department of Work and Pensions, if she will increase resources at the Child Maintenance Service to improve response times to enquiries.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","155855"
