"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227689","Department of Health and Social Care","false","2020-08-20","<p>On behalf of affected families, the Chair of the Association for Children Damaged by Hormone Pregnancy Tests (HPTs) attended every meeting of the Commission on Human Medicines’ Expert Working Group on HPTs and was invited to discuss their draft recommendations and give a statement to the Commission on the draft report of the Group. In addition, 13 affected families gave their personal experiences with Primodos to the Expert Working Group. Since publication of the report of the Independent Medicines and Medical Devices Safety Review, we have received a letter from the Chair of the Association for Children Damaged by Hormone Pregnancy Tests and will be responding shortly.</p><p>The Independent Medicines and Medical Devices Safety Review published its report on 8 July and all of its recommendations will be considered carefully. The Government will provide an update in due course.</p><p> </p>","Lord Bethell",,"2020-08-20T11:18:22.003Z","http://data.parliament.uk/resources/1227689/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-22","Pregnancy Tests","2","House of Lords","To ask Her Majesty's Government what representations they have received (1) from the Association for Children Damaged by Hormone Pregnancy Tests on behalf of families affected by Primados, and (2) following the report of the Independent Medicines and Medical Devices Safety Review First do no harm, published on 8 July; and when they intend to respond to any such representations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7126"
"http://data.parliament.uk/resources/1227690","Foreign and Commonwealth Office","false","2020-08-05","<p>As the Foreign Secretary said on 21 July, we constantly assess the numbers of those expected to take up the bespoke immigration route for British Nationals (Overseas) (BN(O)s) and their dependants. We estimate that there are 2.9 million eligible for BN(O) passports. Of those, there are around 350,000 passport holders. Many of those who may be eligible will want to stay in Hong Kong, or relocate temporarily. The UK will honour its historic and moral responsibilities to BN(O)s.</p>","Baroness Sugg",,"2020-08-05T14:19:31.217Z","http://data.parliament.uk/resources/1227690/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Hong Kong: Immigration","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 July (HL6842), whether they will now answer the question put, namely, what estimate they have made of (1) the number of holders of British National (Overseas) status in Hong Kong, and (2) their dependants, who are expected to migrate to the UK in the next five years.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL7139"
"http://data.parliament.uk/resources/1227691","Department of Health and Social Care","false","2020-07-30","<p>Guidance has already been issued to the National Health Service on the process of starting to restore urgent non-COVID-19 services. We have now started to reset NHS services that were rightly suspended whilst we dealt with the initial impact of COVID-19. The approach is being flexed at local level according to capacity and demand in different parts of the country, but the reset will be gradual.</p>","Lord Bethell","HL7141","2020-07-30T12:31:20.097Z","http://data.parliament.uk/resources/1227691/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-22","Health Services: Waiting Lists","2","House of Lords","To ask Her Majesty's Government how long they estimate it will take to clear the NHS waiting lists caused by the COVID-19 pandemic.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL7140"
"http://data.parliament.uk/resources/1227692","Department of Health and Social Care","false","2020-07-30","<p>Guidance has already been issued to the National Health Service on the process of starting to restore urgent non-COVID-19 services. We have now started to reset NHS services that were rightly suspended whilst we dealt with the initial impact of COVID-19. The approach is being flexed at local level according to capacity and demand in different parts of the country, but the reset will be gradual.</p>","Lord Bethell","HL7140","2020-07-30T12:31:20.05Z","http://data.parliament.uk/resources/1227692/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-22","Health Services: Waiting Lists","2","House of Lords","To ask Her Majesty's Government what plans they have to clear the backlog of healthcare cases caused by the COVID-19 pandemic.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL7141"
"http://data.parliament.uk/resources/1227693","Department of Health and Social Care","false","2020-08-20","<p>National Health Service patients are benefitting from an unprecedented partnership with private hospitals in the United Kingdom as we battle the COVID-19 outbreak. The Department and NHS England and NHS Improvement have worked with the independent sector to secure all appropriate inpatient capacity and other resource across England. This has increased NHS capacity and ensured that more facilities are available for patients diagnosed with COVID-19.</p><p>Throughout this period, independent providers have continued to provide urgent operations for NHS patients, as well as their private pay or insured patients.</p><p>As part of preparing for winter, the Government has provided an additional £3 billion to the NHS. This will allow the NHS to continue to use the extra hospital capacity acquired from the independent sector and also to maintain the Nightingale hospitals until the end of March.</p>","Lord Bethell",,"2020-08-20T11:38:53.61Z","http://data.parliament.uk/resources/1227693/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-22","Health Services: Waiting Lists","2","House of Lords","To ask Her Majesty's Government whether they have plans to use the private healthcare sector to help clear the backlog of healthcare cases caused by the COVID-19 pandemic.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL7142"
"http://data.parliament.uk/resources/1227694","Ministry of Defence","false","2020-07-30","<p>The Ministry of Defence has not made any assessment as to the effectiveness of targeted killing as a counter-terrorism strategy.</p>","Baroness Goldie",,"2020-07-30T12:39:27.677Z","http://data.parliament.uk/resources/1227694/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-22","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of targeted killing as a counter-terrorism strategy.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL7143"
"http://data.parliament.uk/resources/1227695","Ministry of Defence","false","2020-07-30","<p>As the Government has stated previously, it has a policy to defend the UK and its citizens against both armed attacks and imminent threats of armed attack. In doing so the Government may draw on a wide range of tools including, <em>in extremis</em>, the use of lethal force where there is no other effective option. Every situation would be considered on its merits and the appropriate course of action would depend on the circumstances prevailing at that time.</p>","Baroness Goldie",,"2020-07-30T12:39:46.953Z","http://data.parliament.uk/resources/1227695/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-22","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the targeting of people directly participating in hostilities towards the UK who are located in non-belligerent states.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL7144"
"http://data.parliament.uk/resources/1227696","Foreign and Commonwealth Office","false","2020-08-05","<p>As part of the review of its approach to the protection of civilians (PoC), the Government has consulted extensively with civil society and academia. We hope to publish soon a document outlining our approach to PoC with examples of action the Government has been taking. We were unable to meet the previously stated publication date as we were required to adhere to the rules governing the publication of documentation in the run up to the December 2019 General Election. We further postponed publication in light of the COVID-19 pandemic.</p>","Baroness Sugg",,"2020-08-05T14:06:02.527Z","http://data.parliament.uk/resources/1227696/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Armed Conflict: Civilians","2","House of Lords","To ask Her Majesty's Government what plans they have for public consultation over the creation of the UK Strategy on Protection of Civilians; and when they expect to publish the Strategy.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL7145"
"http://data.parliament.uk/resources/1227697","Department for Business, Energy and Industrial Strategy","false","2020-08-03","<p>The Government will publish a report in due course of its review of the voluntary measures that were introduced in 2015 to enhance regulation of pre-pack administrations. The report will set out the Government’s plans for the future of pre-pack administrations.</p>","Lord Callanan",,"2020-08-03T11:42:21.7Z","http://data.parliament.uk/resources/1227697/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Insolvency","2","House of Lords","To ask Her Majesty's Government whether they plan to bring forward proposals for the regulation of Prepack Administrations; and if so when.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL7146"
"http://data.parliament.uk/resources/1227698","Foreign and Commonwealth Office","false","2020-08-05","<p>We are aware of the report presented by the UN Special Rapporteur, Agnes Callamard. Article 51 of the UN Charter recognises that all States have an inherent right of self-defence. The strike against Soleimani was not a UK operation. The United States set out the basis for its action in a letter to the UN Security Council of 8 January.</p>","Baroness Sugg",,"2020-08-05T14:32:34.843Z","http://data.parliament.uk/resources/1227698/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Qassem Soleimani","2","House of Lords","To ask Her Majesty's Government, further to the UN Human Rights Council Report of the Special Rapporteur on extrajudicial, summary or arbitrary executions, published on 29 June, which found that the killing of Iranian General Soleimani by a US drone strike violated international law, what representations they have made to the government of the United States.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL7147"
