"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523869","Department for Culture, Media and Sport","false","2016-06-13","<p>The English Heritage Trust flies its house flag at its historic sites to help visitors identify its properties. Where properties have more than one flagpole, they are encouraged to fly the Union flag. On certain important occasions, including on the birthday of Her Majesty the Queen (21 April) and Remembrance Day, the Union flag is flown from all sites with flagpoles.</p>","Bexleyheath and Crayford","David Evennett",,"2016-06-13T14:18:58.313Z","http://data.parliament.uk/resources/523869/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-08","Historic Buildings: Flags","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to ensure that landmarks in the stewardship of English Heritage fly the Union flag in place of the organisation's house flag.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","39881"
"http://data.parliament.uk/resources/523377","Department for Culture, Media and Sport","false","2016-06-14","<p>The Government is committed to making the UK one of the safest places in the world to do business online and we recognise the role cyber insurance can play as part of a broader risk management strategy.</p><p>In March 2015 the Government published a report on the joint initiatives between Government and the insurance sector to tackle cyber risk. The report is available here:<a href="https://www.gov.uk/government/news/cyber-security-insurance-new-steps-to-make-uk-world-centre" target="_blank">https://www.gov.uk/government/news/cyber-security-insurance-new-steps-to-make-uk-world-centre</a></p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-06-14T10:49:07.043Z","http://data.parliament.uk/resources/523377/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-07","Cybercrime: Insurance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to support and spread awareness of cyber security insurance amongst businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","39727"
"http://data.parliament.uk/resources/522993","Department for Culture, Media and Sport","false","2016-06-14","I refer the Honourable member to my response to PQ 39132, answered on the 9th June.","Wantage","Mr Edward Vaizey",,"2016-06-14T10:47:18.69Z","http://data.parliament.uk/resources/522993/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-06","Culture: North of England","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure that legacy funding from the Government for the Great Exhibition of the North is spent effectively.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","39354"
"http://data.parliament.uk/resources/522994","Department for Culture, Media and Sport","false","2016-06-13","<p>Government is committed to increasing physical activity as set out in our sport strategy, ‘Sporting Future: A New Strategy for an Active Nation’ published late last year. That strategy removed the artificial barriers between sport and wider physical activity, broadening Sport England’s remit to include cycling, dancing and walking. The recently published Sport England strategy, ‘Towards an Active Nation’, sets out their plans to implement this new approach.</p><p> </p><p>I recognise that creating a more active society will require action by a range of bodies working together over a significant period of time. I therefore welcome the work of Legacy Park Ltd in Sheffield in bringing together partners across local government, the health sector, academia, elite and community sport and the private sector. I look forward to seeing their ambitious plans to establish sport facilities for elite and community use and an Advanced Wellbeing Research Centre that would work with the National Centre for Sport and Exercise Medicine to provide health and wellbeing research and learning.</p>","Bexleyheath and Crayford","David Evennett",,"2016-06-13T13:59:47.39Z","http://data.parliament.uk/resources/522994/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-06","Exercise and Sports: Sheffield","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment the Government has made of the contribution of the work of the Olympic Legacy Park in Sheffield to breaking down distinctions between sport and wider physical activity.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","39320"
"http://data.parliament.uk/resources/522995","Department for Culture, Media and Sport","false","2016-06-09","<p>The July 2015 budget announced an average 1% pay award for public sector workforces from 2016/17. This is set out in Civil Service Pay Guidance, which is issued each year following negotiation with the Trade Unions.</p><p>Pay restraint is one of the many difficult choices the Government has had to make to put the public finances back on track and makes a significant contribution to protecting jobs and maintaining public services.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-06-09T12:24:28.82Z","http://data.parliament.uk/resources/522995/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-06","Information Commissioner's Office: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential effect of the one per cent rise from 2016-17 on the (a) wage levels in real terms, (b) living standards and (c) disposable income of workers in the Information Commissioner's Office to the end of this Parliament.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","39308"
"http://data.parliament.uk/resources/523067","Department for Culture, Media and Sport","false","2016-06-13","<p>My Department is working closely with the FCO, BIS, the US Government, UKTI and the UK music industry to maximise opportunities for emerging and established musicians to perform to audiences in the United States and around the world. I recognise the US government's desire to strike the right balance between cultural exchange, creative exports and security. I hope together we can pursue practical improvements to the visa system which enable British talent to flourish in the US and around the world</p><p><br> ​Between 2012 and 2016, the Government invested £460 million in a range of music and cultural education programmes. We introduced tax relief for orchestras and started a successful music export scheme which has helped many musicians to go abroad.​ Discussions are ongoing about a revamp of the Music Export Growth Scheme and we hope to make an announcement shortly.</p>","Wantage","Mr Edward Vaizey","39060 ; 39061 ; 39062 ; 39063","2016-06-13T16:02:53.927Z","http://data.parliament.uk/resources/523067/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-06","Musicians: USA","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what reports he has received on the costs, time taken and other difficulties related to the visa process for UK musicians performing in the US; and whether his Department has made representations on those costs and difficulties to the US government.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","39286"
"http://data.parliament.uk/resources/523172","Department for Culture, Media and Sport","false","2016-06-13","<p>The Honourable member will be pleased to hear that 98% of premises in her constituency will have access to superfast broadband by Spring 2017.</p><p> </p><p>Current estimates suggest that almost 95% of premises in the Bolton South East constituency are subject to commercial rollout, and based on DCMS modelled estimates and current delivery plans, a further 3% of premises will have access to superfast broadband by Spring 2017, thanks to the Government's rollout. Early gainshare funding that BT will return in response to the high levels of take-up being achieved, could help extend coverage further. It is estimated only 784 premises will be without superfast broadband by spring 2017.</p><p> </p><p>In addition, the Government's intention to implement a new broadband Universal Service Obligation will give people the legal right to request a broadband connection, no matter where they live.</p>","Wantage","Mr Edward Vaizey",,"2016-06-13T15:59:06.21Z","http://data.parliament.uk/resources/523172/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-06","Broadband: Bolton South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many premises in Bolton South East constituency do not have access to superfast broadband.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","39547"
"http://data.parliament.uk/resources/523428","Department for Culture, Media and Sport","false","2016-06-09","<p>The BDUK programme continues to work with BT and other suppliers to bring forward delivery of superfast broadband across the UK. 9 out of 10 homes and businesses can now receive superfast speeds and we remain on track to reach 95% by end of 2017.</p>","Wantage","Mr Edward Vaizey",,"2016-06-09T15:17:08.16Z","http://data.parliament.uk/resources/523428/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-06","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to accelerate the rollout of broadband in (a) rural and (b) urban areas.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","905305"
"http://data.parliament.uk/resources/523432","Department for Culture, Media and Sport","false","2016-06-09","<p>The number of overnight trips in England in 2015 was up 11% on 2014, with associated spend reaching a new record of £19.6bn. In 2015, five English regions (East Midlands, West Midlands, South West, Yorkshire and the Humber and London) saw double digit growth in domestic overnight trips on the previous year.</p>","Bexleyheath and Crayford","David Evennett",,"2016-06-09T10:20:17.27Z","http://data.parliament.uk/resources/523432/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-06","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of recent trends in (a) the level of and (b) regional variations in the level of domestic tourism.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","905289"
"http://data.parliament.uk/resources/523864","Department for Culture, Media and Sport","false","2016-06-09","<p>My Department works closely with the Department for Education. Government believes all pupils should have access to a broad and balanced education, and the arts are an essential part of the National Curriculum.</p>","Wantage","Mr Edward Vaizey",,"2016-06-09T15:16:11.857Z","http://data.parliament.uk/resources/523864/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-06","Arts: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Education on increasing the contribution of creative subjects to children's learning; and if he will make a statement.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","905304"
