"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229326","Department for Business, Innovation and Skills","false","2015-03-26","<p>The recently published government guidance on cyber security for small businesses encourages companies to consider insurance as part of their approach to managing cyber risk. Cyber insurance is a rapidly developing area with government and the insurance sector publishing a joint report on tackling cyber risks on 23 March 2015. A key component of that report is an agreement that participating insurers will include Cyber Essentials accreditation as part of their risk assessment for small and medium businesses.</p><p> </p><p> </p><p> </p><p>Cyber Security Guidance for Small Business: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412017/BIS-15-147-small-businesses-cyber-guide-March-2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412017/BIS-15-147-small-businesses-cyber-guide-March-2015.pdf</a></p><p> </p><p> </p><p> </p><p>Cyber Insurance Report: <a href="https://www.gov.uk/government/publications/uk-cyber-security-the-role-of-insurance" target="_blank">https://www.gov.uk/government/publications/uk-cyber-security-the-role-of-insurance</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2015-03-26T09:20:14.277Z","http://data.parliament.uk/resources/229326/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-24","Cybercrime: Insurance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to raise awareness among small and medium-sized businesses of insurance against cyber-attacks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228929"
"http://data.parliament.uk/resources/229327","Department for Business, Innovation and Skills","false","2015-03-26","<p>This Government is committed to tackling intellectual property crime and is carefully considering the findings and recommendations of ‘Penalty Fair’, the independent review on criminal sanctions for copyright infringement.</p><p> </p><p>Appropriate next steps may include a public consultation, as recommended in the review, giving rights holders, members of the public and all copyright and internet interest groups the opportunity to provide their views. The implementation of any change would need careful consideration to understand its potential impact.</p>","Wantage","Mr Edward Vaizey","2015-03-26T09:20:39.157Z","http://data.parliament.uk/resources/229327/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-24","Internet: Copyright","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to Penalty Fair, the Intellectual Property Office study of criminal sanctions for copyright infringement available under the Copyright, Designs and Patents Act 1988, what plans his Department has to strengthen the penalties for online copyright infringement.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","228923"
"http://data.parliament.uk/resources/229336","HM Treasury","false","2015-03-26","<p>HMRC do not hold the requested data.</p><p> </p>","Witham","Priti Patel","2015-03-26T09:59:11.697Z","http://data.parliament.uk/resources/229336/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-24","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average length of time was for a decision to be made on a working tax credit claim in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228908"
"http://data.parliament.uk/resources/229337","HM Treasury","false","2015-03-26","<p>HMRC do not hold the requested data.</p><p> </p>","Witham","Priti Patel","2015-03-26T09:57:27.733Z","http://data.parliament.uk/resources/229337/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-24","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of his Department's performance against targets on the length of time for a decision to be made on a working tax credit claim.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228909"
"http://data.parliament.uk/resources/229340","HM Treasury","false","2015-03-26","<p>I have done so.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-26T09:26:02.963Z","http://data.parliament.uk/resources/229340/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-24","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to answer Question 227268, tabled on 11 March 2015 by the hon. Member for Leeds West.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","228904"
"http://data.parliament.uk/resources/229345","Department for Communities and Local Government","false","2015-03-26","<p>Details of Ministers’ meetings with external organisations are published on-line as part of our transparency agenda. They are available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data</a><br><br></p><p> </p><p>Through the Community Right to Bid, introduced as part of the Localism Act 2011, communities and local groups can protect local assets, such as parks, playing fields and allotments, by nominating them to be listed by the local authority as an Asset of Community Value. If the listed asset comes up for sale, local community groups can ‘pause’ the sale for a period of time in order to raise the finance to make a bid to buy it.</p><p> </p><p>In February, the Department held a green spaces seminar to explore barriers to pursuing innovative solutions to protecting green spaces and to consider what actions central government might usefully take to help remove some of these. The National Trust attended this seminar and presented the approach they are exploring in partnership with Sheffield City Council to create an endowment fund for the city’s parks. This work is being pursued as part of the £1 million Rethinking Parks project initiated by Nesta, Heritage Lottery Fund and the Big Lottery.</p>","Bristol West","Stephen Williams","2015-03-26T08:50:59.207Z","http://data.parliament.uk/resources/229345/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-03-24","Parks","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the National Trust on the preservation of public parks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228925"
"http://data.parliament.uk/resources/229352","Department for Culture Media and Sport","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","Mr Edward Vaizey","2015-03-26T09:07:28.75Z","http://data.parliament.uk/resources/229352/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Mobile Phones: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress has been made on the rollout of the Mobile Infrastructure Project in Mid Ulster; and how much has been paid to Arqiva for the rollout of that project in that area to date.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","228891"
"http://data.parliament.uk/resources/229353","Department for Culture Media and Sport","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","Mr Edward Vaizey","2015-03-26T09:08:50.353Z","http://data.parliament.uk/resources/229353/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Mobile Phones: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress has been made on the rollout of the Mobile Infrastructure Project in Fermanagh and South Tyrone; and how much has been paid to Arqiva for the rollout of that project in that area to date.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","228892"
"http://data.parliament.uk/resources/229360","Department for Education","false","2015-03-26","<p>Schools have an important role to play in supporting children and young people around good mental health. Many schools provide their pupils with support services such as counselling. In order to help them do this effectively, the Department for Education published a blueprint for school counselling services, on 25 March 2015. This was developed in conjunction with experts in the field, and provides head teachers with practical advice on how to secure high-quality school based counselling services. More information can be found at: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>. The Personal, Social and Health Education (PSHE) Association published guidance, funded by the Department for Education, on providing age-appropriate teaching about mental health problems. This guidance can be found at: <a href="http://www.pshe-association.org.uk/emotionalhealth" target="_blank">www.pshe-association.org.uk/emotionalhealth</a>.</p><p> </p><p> </p><p> </p><p>However, the Department recognises that teachers are not mental health professionals and need access to specialist support. Our ‘Mental health and behaviour in schools’ guidance, first published in June 2014, provides teachers with information and tools that will help them to identify pupils who need help, provide effective early support and understand when a referral to a specialist mental health service may be necessary. More information can be found here: <a href="http://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a>.</p><p> </p><p> </p><p> </p><p>“Future in Mind”, the report published by the Government’s children and young people’s mental health and wellbeing taskforce, was published on 17 March 2015<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228880-%20Mike%20Kane/Draft/228880%20-%20QA%20-%20250315.docx#_ftn1" target="_blank">[1]</a>: It sets out the Department’s ambitions for 2020, including for improved access to support through named points of contact in specialist mental health services and schools. The report also outlines our ambitions for mental health specialists to work directly in schools and GP practices. In order to inform future practice, the Department will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England to test joint training for single points of contact in specialist services and schools.</p><p> </p><p> </p><p>On 14 March, the Government announced an additional £1.25 billion in funding over five years from April 2015 to secure better access to specialist services for children and young people with mental health problems. This will mean that at least 100,000 more children and young people will receive treatment by 2020, and this funding will pay for the introduction of new waiting time standards.</p><p> </p><p><a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228880-%20Mike%20Kane/Draft/228880%20-%20QA%20-%20250315.docx#_ftnref1" target="_blank">[1]</a> <a href="http://www.gov.uk/government/publications/improving-mental-health-services-for-young-people" target="_blank">www.gov.uk/government/publications/improving-mental-health-services-for-young-people</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-26T09:21:31.163Z","http://data.parliament.uk/resources/229360/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-03-24","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what specialist support is provided within schools for pupils with mental health problems.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","228880"
"http://data.parliament.uk/resources/229366","Department for Education","false","2015-03-26","<p>The two year pilot of the primary specialist PE initial teacher training course began in September 2013 and will conclude at the end of this academic year in June 2015. The total cost allocated to the pilot has been £1,110,000.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-26T09:53:41.773Z","http://data.parliament.uk/resources/229366/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-24","Physical Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, what funding her Department has allocated to the pilot of 200 specialist primary PE teachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228863"
