"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124161","Attorney General","false","2019-05-08","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of suspects referred to prosecutors for a pre-charge decision and the number of decisions not to prosecute suspects following the charging decision.</p><p>When prosecutors make decisions on cases, they refer to The Code for Crown Prosecutors. The Code contains a two stage test which has to be met before a suspect can be charged; the evidential stage followed by the public interest stage. When deciding whether there is enough evidence to charge, prosecutors must consider whether evidence can be used in court and is reliable and credible, and there is no other material that might affect the sufficiency of evidence. Prosecutors must be satisfied there is enough evidence to provide a &quot;realistic prospect of conviction&quot; against each defendant. At the public interest stage the prosecutor must consider whether a prosecution is required in the public interest. A prosecution will usually take place unless the prosecutor is sure that the public interest factors tending against prosecution outweigh those tending in favour.</p><p>The table below shows the volume and percentage of decisions not to prosecute for evidential and public interest reasons for the West Midlands Area in each year from 2013/14 to 2017/18.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2013-2014</strong></p></td><td colspan="2"><p><strong>2014-2015</strong></p></td><td colspan="2"><p><strong>2015-2016</strong></p></td><td colspan="2"><p><strong>2016-2017</strong></p></td><td colspan="2"><p><strong>2017-2018</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>No Prosecution - Evidential</p></td><td><p>4,760</p></td><td><p>18.8%</p></td><td><p>5,396</p></td><td><p>16.1%</p></td><td><p>4,580</p></td><td><p>18.7%</p></td><td><p>4,479</p></td><td><p>17.4%</p></td><td><p>3,589</p></td><td><p>13.8%</p></td></tr><tr><td><p>No Prosecution - Public Interest</p></td><td><p>152</p></td><td><p>0.6%</p></td><td><p>584</p></td><td><p>1.7%</p></td><td><p>165</p></td><td><p>0.7%</p></td><td><p>164</p></td><td><p>0.6%</p></td><td><p>183</p></td><td><p>0.7%</p></td></tr><tr><td><p>Total of Evidential &amp; Public Interest</p></td><td><p>4,912</p></td><td><p>19.4%</p></td><td><p>5,980</p></td><td><p>17.8%</p></td><td><p>4,745</p></td><td><p>19.3%</p></td><td><p>4,643</p></td><td><p>18.1%</p></td><td><p>3,772</p></td><td><p>14.5%</p></td></tr><tr><td><p><strong>Total Decisions Made</strong></p></td><td><p><strong>25,360</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>33,600</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>24,542</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>25,708</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>26,026</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Management Information System</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-05-08T08:46:56.38Z","http://data.parliament.uk/resources/1124161/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-05-01","Prosecutions: West Midlands","1","House of Commons","To ask the Attorney General, in how many cases did the West Midlands Crown Prosecution Service decide not to charge a suspect on the grounds of (a) the evidential test and (b) the public interest test in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","249931"
"http://data.parliament.uk/resources/1123727","Attorney General","false","2019-05-02","<p>The CPS has considered the types of data it collates and has determined that it would not be appropriate to create a new dataset which overlaps with the information already collected and published by the Home Office. CPS collects data for operational purposes; the Home Office however report the National Statistics which are the official figures reported to Parliament.</p><p>Recent figures published by the Home Office report that last year, 84 people were tried following charges brought by the CPS for terrorism-related offences, resulting in 76 convictions. The remaining 8 were found not guilty.</p>","South Swindon","Robert Buckland",,"2019-05-02T09:20:25.02Z","http://data.parliament.uk/resources/1123727/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-29","Terrorism: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 11 April 2019 to Question 910352 on Terrorism: Prosecutions, if he will (a) review the type of data that the CPS collates and (b) introduce a new category under terrorism-related offences for returning terrorist fighters.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","248618"
"http://data.parliament.uk/resources/1123177","Attorney General","false","2019-05-03","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for <a href="https://en.wikipedia.org/wiki/EU_exit" target="_blank">EU exit</a> preparations so far. This breaks down as:</p><p> </p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for <a href="https://en.wikipedia.org/wiki/International_Trade" target="_blank">International Trade</a> and the Foreign &amp; <a href="https://en.wikipedia.org/wiki/Commonwealth_Office" target="_blank">Commonwealth Office</a> at Autumn Statement 2016.</p><p> </p><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.)</p><p> </p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the <a href="https://en.wikipedia.org/wiki/Chief_Secretary" target="_blank">Chief Secretary</a>’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p><p>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</p><p> </p><p>The funding provided is in addition to the Attorney General’s Office’s efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. This funding is to support preparation for all scenarios.</p><p> </p>","South Swindon","Robert Buckland",,"2019-05-03T10:50:19.957Z","http://data.parliament.uk/resources/1123177/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-25","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247559"
"http://data.parliament.uk/resources/1121726","Attorney General","false","2019-04-30","<p>The Attorney General and I engage frequently with the Home Office, and issues relating to disclosure remain of paramount importance to us. Extensive action is underway to bring about the necessary cultural change within the CPS and policing, and we are clear that this is a collaborative effort. In June the Minister for Policing and I will be co-chairing a Tech Summit, in order to address the increasing amount of digital material involved in the disclosure process.</p><p /><p />","South Swindon","Robert Buckland",,"2019-04-30T15:39:18.51Z","http://data.parliament.uk/resources/1121726/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-18","Criminal Proceedings: Evidence","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Secretary of State for the Home Department on failures relating to the disclosure of evidence in criminal cases and police culture.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","245945"
"http://data.parliament.uk/resources/1121790","Attorney General","false","2019-04-25","<p>The CPS, as with all government departments, has seen a reduction in funding since 2010. Whilst it has been a challenge, it is very important to recognise that the CPS has managed to maintain its performance. It is testament to the professionalism and commitment of the staff that has enabled this, reforming all aspects of how the organisation is managed to find efficiencies wherever possible. The CPS is now amongst the most digital prosecution services in the world.</p><p> </p><p>The CPS has a budget to enable its resourcing; the Law Officers will continue to work with them and HMT to ensure that this is the case and that their needs are reflected in any future Spending Review.</p>","South Swindon","Robert Buckland",,"2019-04-25T09:57:26.193Z","http://data.parliament.uk/resources/1121790/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-18","Crown Prosecution Service: Finance","1","House of Commons","To ask the Attorney General, whether it it Government policy to mantain the level of real-term funding for the CPS in the next three years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","245948"
"http://data.parliament.uk/resources/1121791","Attorney General","false","2019-04-25","<p>Government Departments are working quickly to tackle knife crime and the CPS continues to prosecute knife crime robustly. Charges for offensive weapons and possession of a bladed article increased to 27,525 in 2017/18, compared with 25,993 in 2016/17.</p><p> </p><p>I attended the Serious Youth Violence Summit hosted by the Prime Minister in April to discuss this serious issue. Following the Summit, cross-government work will now be overseen and driven forward by the new Serious Violence Strategy Implementation Taskforce chaired by the Prime Minister. The Attorney General will be a member of this Taskforce, and both he and I regularly engage with discussions about effectively tackling knife crime.</p>","South Swindon","Robert Buckland",,"2019-04-25T14:18:35.793Z","http://data.parliament.uk/resources/1121791/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-18","Knives: Crime","1","House of Commons","To ask the Attorney General, what steps he is taking to tackle the rise in knife crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","245949"
"http://data.parliament.uk/resources/1122149","Attorney General","false","2019-04-30","<p>The Government is committed to tackling economic crime. We know this requires a multi-agency response and that is why both the Serious Fraud Office (SFO) and Crown Prosecution Service (CPS) play their part, alongside others, including through their support of the new multi-agency National Economic Crime Centre (NECC).</p><p>The NECC, which has been operational since October 2018, will drive the tasking and coordination of the UK's response to economic crime. It will access the full range of capabilities available to ensure the right tools are used by the right agencies at the right time - ensuring that economic crime is tackled in the most effective and impactful way.</p>","South Swindon","Robert Buckland",,"2019-04-30T15:42:48.947Z","http://data.parliament.uk/resources/1122149/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-18","Economic Crime","1","House of Commons","To ask the Attorney General, what steps he taking to ensure a joined-up response to the evolving threat of economic crime; and what plans he has to involve prosecutors in that work.","false","Biography information for Julian Knight","Solihull","Julian Knight","245828"
"http://data.parliament.uk/resources/1121271","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910353","2019-04-11T12:17:54.91Z","http://data.parliament.uk/resources/1121271/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","910350"
"http://data.parliament.uk/resources/1121272","Attorney General","false","2019-04-11","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice. I welcome the recent successful conviction in London which was the first in the UK.</p><p> </p><p>Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p>","South Swindon","Robert Buckland","910355","2019-04-11T12:19:41.087Z","http://data.parliament.uk/resources/1121272/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Female Genital Mutilation: Prosecutions","1","House of Commons","What steps the CPS is taking to improve the rate of prosecution of people responsible for female genital mutilation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","910351"
"http://data.parliament.uk/resources/1121273","Attorney General","false","2019-04-11","<p>The CPS does not collate or publish data on categories of offender such as foreign terrorist fighters. However, latest figures from the Home Office for all types of terrorism cases (which includes Foreign Terrorist Fighters) show that last year 84 people were tried following charges brought by the CPS for terrorism-related offences, resulting in 76 convictions. The remaining 8 were found not guilty.</p><p> </p>","South Swindon","Robert Buckland",,"2019-04-11T12:21:10.067Z","http://data.parliament.uk/resources/1121273/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Terrorism: Prosecutions","1","House of Commons","How many returning jihadist fighters have been prosecuted (a) successfully and (b) unsuccessfully in the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","910352"
