"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680888","Home Office","false","2024-01-16","<p>It would not be appropriate to comment on commercial arrangements with suppliers. All Home Office commercial contracts are designed to ensure the best value for taxpayers and the Home Office closely monitors its contractors’ performance, including financial results. Any profits above the agreed contractual mark-up are returned to the Home Office.</p>","Corby","Tom Pursglove",,"2024-01-16T13:44:52.19Z","http://data.parliament.uk/resources/1680888/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-09","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department issues on (a) the level of profit that private providers may receive from running asylum accommodation and (b) arrangements for the management of profits over that threshold.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","8805"
"http://data.parliament.uk/resources/1680933","Home Office","false","2024-01-15","<p>Appropriate inspections have been conducted by Plymouth Marine Office on behalf of Maritime &amp; Coastguard Agency (PSC Inspection) and report issued on the 8<sup>th</sup> July 2023. In accordance with sec 197 of the Shipping Act 1994, Barbados Maritime Ship Registry duly inspected the vessel and found it to comply with the provisions of the said Act, Certificate of Inspection (03 Flag Safety Inspection) was issued on the 1<sup>st</sup> September 2023, and is valid for 12 months.</p><p>We have no plans to publish the inspection reports and the documents are used and held for internal purposes only.</p><p>The medical facility on the barge is staffed 5 days a week to provide an onsite primary healthcare service with which the asylum seekers will register; this means individuals will not need to register with a local GP practice. The medical team has previous experience of working with asylum seekers.</p><p>This team will provide care to the asylum seekers either on the vessel itself between the hours of 9am-5pm, or remotely (including outside of these hours).</p><p>Medical provision will include:</p><ul><li>a qualified senior health professional, such as an advanced nurse practitioner or a paramedic on site 5 days per week - 9am-5pm</li><li>a GP onsite (one day per week) 9am-5pm</li><li>remote access to GP consultations when onsite care is unavailable or needs additional support</li><li>Outside of theses hours of operation Service Users can use 111 and 999 telephone services</li></ul>","Mid Dorset and North Poole","Michael Tomlinson","8807 ; 8808","2024-01-15T17:03:01.483Z","http://data.parliament.uk/resources/1680933/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-01-09","Bibby Stockholm: Inspections","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 December 2023 to Question 6871 on Bibby Stockholm, what certification was issued for the Bibby Stockholm by the (a) Maritime and Coastguard Agency and (b) Barbados Maritime Ship Registry since 1 January 2023.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","8806"
"http://data.parliament.uk/resources/1680934","Home Office","false","2024-01-15","<p>Appropriate inspections have been conducted by Plymouth Marine Office on behalf of Maritime &amp; Coastguard Agency (PSC Inspection) and report issued on the 8<sup>th</sup> July 2023. In accordance with sec 197 of the Shipping Act 1994, Barbados Maritime Ship Registry duly inspected the vessel and found it to comply with the provisions of the said Act, Certificate of Inspection (03 Flag Safety Inspection) was issued on the 1<sup>st</sup> September 2023, and is valid for 12 months.</p><p>We have no plans to publish the inspection reports and the documents are used and held for internal purposes only.</p><p>The medical facility on the barge is staffed 5 days a week to provide an onsite primary healthcare service with which the asylum seekers will register; this means individuals will not need to register with a local GP practice. The medical team has previous experience of working with asylum seekers.</p><p>This team will provide care to the asylum seekers either on the vessel itself between the hours of 9am-5pm, or remotely (including outside of these hours).</p><p>Medical provision will include:</p><ul><li>a qualified senior health professional, such as an advanced nurse practitioner or a paramedic on site 5 days per week - 9am-5pm</li><li>a GP onsite (one day per week) 9am-5pm</li><li>remote access to GP consultations when onsite care is unavailable or needs additional support</li><li>Outside of theses hours of operation Service Users can use 111 and 999 telephone services</li></ul>","Mid Dorset and North Poole","Michael Tomlinson","8806 ; 8808","2024-01-15T17:03:01.527Z","http://data.parliament.uk/resources/1680934/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-01-09","Bibby Stockholm: Inspections","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 December 2023 to Question 6871 on Bibby Stockholm, if he will publish the Maritime and Coastguard Agency inspection report; and when this inspection took place.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","8807"
"http://data.parliament.uk/resources/1680935","Home Office","false","2024-01-15","<p>Appropriate inspections have been conducted by Plymouth Marine Office on behalf of Maritime &amp; Coastguard Agency (PSC Inspection) and report issued on the 8<sup>th</sup> July 2023. In accordance with sec 197 of the Shipping Act 1994, Barbados Maritime Ship Registry duly inspected the vessel and found it to comply with the provisions of the said Act, Certificate of Inspection (03 Flag Safety Inspection) was issued on the 1<sup>st</sup> September 2023, and is valid for 12 months.</p><p>We have no plans to publish the inspection reports and the documents are used and held for internal purposes only.</p><p>The medical facility on the barge is staffed 5 days a week to provide an onsite primary healthcare service with which the asylum seekers will register; this means individuals will not need to register with a local GP practice. The medical team has previous experience of working with asylum seekers.</p><p>This team will provide care to the asylum seekers either on the vessel itself between the hours of 9am-5pm, or remotely (including outside of these hours).</p><p>Medical provision will include:</p><ul><li>a qualified senior health professional, such as an advanced nurse practitioner or a paramedic on site 5 days per week - 9am-5pm</li><li>a GP onsite (one day per week) 9am-5pm</li><li>remote access to GP consultations when onsite care is unavailable or needs additional support</li><li>Outside of theses hours of operation Service Users can use 111 and 999 telephone services</li></ul>","Mid Dorset and North Poole","Michael Tomlinson","8806 ; 8807","2024-01-15T17:03:01.573Z","http://data.parliament.uk/resources/1680935/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-01-09","Bibby Stockholm: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the promotional material entitled Portland Port: Factsheet, published on 29 December 2023, how many staff work in the medical facility on the Bibby Stockholm.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","8808"
"http://data.parliament.uk/resources/1678602","Department for Transport","false","2024-01-09","<p>PlusBus is a multimodal ticket offer provided by the Rail Delivery Group, and train operating companies, in conjunction with Traveline Information Ltd and bus operators. I would certainly encourage all parties involved to look at ways they might further develop, and enhance, the offer to passengers, coupled with more options for how and where such PlusBus tickets are retailed.</p>","Hexham","Guy Opperman",,"2024-01-09T14:17:03.487Z","http://data.parliament.uk/resources/1678602/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-18","Bus Services: Tickets","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 8 February 2023 to Question 139277 on Public Transport: Tickets, whether he plans to reintroduce the PlusBus (a) day and (b) season ticket on (i) the Key Card and (ii) other forms of electronic ticketing.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","7377"
"http://data.parliament.uk/resources/1677736","Home Office","false","2023-12-19","<p>The Bibby Stockholm has been subject to certification and regulatory inspection by the UK Maritime and Coastguard Agency in order to fulfil its permitted purpose.</p><p>Accommodation providers ensure that guidance and training provided to staff regarding the identification and management of vulnerable asylum seekers with specific needs, or at risk asylum seekers, is kept up to date and aligns with best practice.</p>","Corby","Tom Pursglove",,"2023-12-19T17:46:47.87Z","http://data.parliament.uk/resources/1677736/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-13","Bibby Stockholm","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Maritime Coastguard Agency has made an assessment of the (a) accommodation standards and (b) staff accreditation on the Bibby Stockholm barge.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","6871"
"http://data.parliament.uk/resources/1677737","Department for Transport","false","2023-12-20","<p>The Secretary of State for Transport has not had any recent discussions with the Home Office on this matter, as DfT is not responsible for oversight of the Bibby Stockholm.</p>","Hexham","Guy Opperman",,"2023-12-20T12:53:16.567Z","http://data.parliament.uk/resources/1677737/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Bibby Stockholm","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with the Home Department on the (a) maritime registration, (b) crewing levels and (c) maritime safety standards on the Bibby Stockholm accommodation barge.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","6872"
"http://data.parliament.uk/resources/1676385","Department of Health and Social Care","false","2023-12-12","<p>There are no plans for a comparative assessment to be made. Health is a devolved matter and decisions on access to medicines in Scotland and Wales are a matter for the devolved administrations.</p><p>NHS England sent a policy proposition to stakeholders on 29 November 2023 regarding abiraterone acetate and prednisolone for high-risk, hormone sensitive, non-metastatic prostate cancer, and has invited feedback by 14 December 2023. The completion of NHS England’s consideration will depend on the feedback received from stakeholders which will help inform the final draft of the proposition, and the outcome of the impact assessment which will inform the timing of decision making.</p>","Pendle","Andrew Stephenson","5890","2023-12-12T17:07:19.707Z","http://data.parliament.uk/resources/1676385/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-07","Prostate Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December 2023 to Question 4318 on Prostate Cancer: Drugs, if he will make a comparative assessment of the (a) decision-making criteria for and (b) process to approve the use of abiraterone acetate to treat locally advanced high-risk non-metastatic prostate cancer in (i) NHS England and NHS Wales and (ii) NHS Scotland.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","5889"
"http://data.parliament.uk/resources/1676386","Department of Health and Social Care","false","2023-12-12","<p>There are no plans for a comparative assessment to be made. Health is a devolved matter and decisions on access to medicines in Scotland and Wales are a matter for the devolved administrations.</p><p>NHS England sent a policy proposition to stakeholders on 29 November 2023 regarding abiraterone acetate and prednisolone for high-risk, hormone sensitive, non-metastatic prostate cancer, and has invited feedback by 14 December 2023. The completion of NHS England’s consideration will depend on the feedback received from stakeholders which will help inform the final draft of the proposition, and the outcome of the impact assessment which will inform the timing of decision making.</p>","Pendle","Andrew Stephenson","5889","2023-12-12T17:07:19.66Z","http://data.parliament.uk/resources/1676386/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-07","Prostate Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December 2023 to Question 4318 on Prostate Cancer: Drugs, when does she expect NHS England to complete their consideration of a clinical policy proposal for abiraterone as a treatment option for patients newly diagnosed with high risk, non-metastatic, hormone-sensitive prostate cancer.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","5890"
"http://data.parliament.uk/resources/1674593","Department of Health and Social Care","false","2023-12-08","<p>The new suicide prevention strategy for England is a five-year strategy which sets out the Government’s ambition for suicide prevention. It is a multi-sector and cross-Government suicide strategy, with actions from a wide range of organisations that will be delivered over the next few years.</p><p>The Department has established a £10 million Suicide Prevention Grant Fund to run from 2023 to March 2025 to support voluntary, community or social enterprise organisations, including those who support people with bipolar, to deliver suicide prevention activity.</p><p>The Department, alongside NHS England, intends to explore opportunities to improve the quality of care for patients with mental health diagnoses and ensure compliance with National Institute for Health and Care Excellence guidelines. This includes patients diagnosed with affective disorders, including depression and bipolar, who accounted for 42% of all patient suicides in England between 2010 and 2020.</p>","Lewes","Maria Caulfield",,"2023-12-08T14:26:49.243Z","http://data.parliament.uk/resources/1674593/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-01","Bipolar Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to prioritise bipolar disorder within the implementation of his Department's suicide prevention strategy; and if he will set out the measures his Department will put in place to safeguard the lives of people affected by bipolar disorder.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","4854"
