"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077052","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Clean Growth Strategy committed Government to phase out the use of fossil fuel heating in all buildings off the gas grid. Last year we engaged widely with industry and consumers to gather evidence to inform policy decisions. Respondents felt that it was highly likely that a range of technologies would be needed and that there was no single solution that would be appropriate for all buildings.</p>",,"Lord Henley","2019-03-05T15:27:47.087Z","http://data.parliament.uk/resources/1077052/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Central Heating","2","House of Lords","To ask Her Majesty's Government whether they have a preferred alternative source of fuel for domestic central heating of homes not on the gas grid.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL13973"
"http://data.parliament.uk/resources/1077053","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Government has encouraged the installation of domestic micro-combined heat and power systems (with an electrical capacity of 2 kilowatts or less) through the Feed-in Tariffs scheme which was introduced in April 2010.</p>",,"Lord Henley","2019-03-05T15:28:16.273Z","http://data.parliament.uk/resources/1077053/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Combined Heat and Power","2","House of Lords","To ask Her Majesty's Government what action they are taking to encourage the installation of domestic combined heat and power systems.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL13974"
"http://data.parliament.uk/resources/1077064","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>We work collaboratively with other countries to tackle climate change in a variety ways including via multi-lateral fora and global alliances.</p><p>We work on climate via the G7 and G20; we promote ambitious action alongside other countries via the High Ambition Coalition and we drive collective action on the ground through, for example, our hosting of the world’s first zero emission vehicle summit; and creation of Powering Past Coal Alliance, to reduce emissions from the most polluting fuel, which now has over 70 members. We play a key role within the UN Climate Framework, helping secure the agreement of 195 countries to sign up to the historic Paris Climate Agreement in 2015 and then bringing it to life last year at COP24 via the creation of a common rulebook. We are also working with our UN partners to ensure the Secretary General’s Climate Summit in September 2019 brings together key international actors, across the public and private sectors, to drive transformative action on building resilience to climate change.</p><p>UK leadership is reflected in the actions of other countries. For example, we were the first country to introduce long-term legally binding emission reduction target, which has now been emulated across the world, including by France, Denmark, Sweden and Mexico</p>",,"Lord Henley","2019-03-05T15:29:38.357Z","http://data.parliament.uk/resources/1077064/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government how, in developing policies to reduce annual average carbon emissions, they collaborate with other countries who share the same objectives.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL13984"
"http://data.parliament.uk/resources/1077095","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Leaving the EU with a deal is the Government’s top priority. However, the Government is accelerating no deal preparations to ensure the country is prepared for every eventuality; this is the responsible thing to do.</p><p>On 26 February the Government published its latest assessment of the implications for business and international trade in the UK, if it leaves the EU without a deal on 29 March. The paper is available on GOV.UK.</p><p>The Department for Business, Energy and Industrial Strategy is in regular contact with many businesses and representative organisations, including the Institute of Directors, to ensure we understand their concerns and can help them to prepare.</p>",,"Lord Henley","2019-03-05T15:30:13.87Z","http://data.parliament.uk/resources/1077095/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Business","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a statement from the Institute of Directors regarding the impact of Brexit uncertainty on consumption and investment in UK businesses.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14015"
"http://data.parliament.uk/resources/1077114","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>In the event of a no deal exit, the Government has committed to fund the UK’s European Consumer Centre for at least one year. We will use this time to assess the landscape post EU exit and determine the most effective way to provide consumers with advice about cross-border purchases.</p><p> </p><p>However, delivering the deal negotiated with the EU remains the Government’s top priority. The UK remains committed to providing the highest standards of protection to UK consumers. For example, we will publish a comprehensive Consumer White Paper this year to ensure markets provide consumers with competitive prices and quality products and services.</p>",,"Lord Henley","2019-03-05T15:31:01.15Z","http://data.parliament.uk/resources/1077114/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Consumers: Protection","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure the long-term protection of UK consumers after their financial support for the UK European Consumer Centre ends in March 2020.","false","Biography information for Baroness Wilcox",,"Baroness Wilcox","HL14034"
"http://data.parliament.uk/resources/1077115","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. This has not changed. However, the Government must prepare for every eventuality. In the event of a no deal exit, the Government has committed to fund the UK’s European Consumer Centre for at least one year. We will use this time to assess the landscape post EU exit and determine the most effective way to provide consumers with advice about cross-border purchases.</p><p> </p><p>In the event of a no deal exit, UK and EU enforcers will no longer be obliged to cooperate with each other under the terms of the CPC Regulation and Injunctions Directive. However, under the Enterprise Act 2002, UK public bodies will continue to have a power to share information they hold in their capacity as enforcers under Part 8 of the Enterprise Act with their foreign counterparts.</p>",,"Lord Henley","2019-03-05T15:32:21.917Z","http://data.parliament.uk/resources/1077115/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Consumers: Protection","2","House of Lords","To ask Her Majesty's Government what plans they to ensure that cross-border consumer protection data to inform national and international enforcement continues once funding for the UK European Consumer Centre ends in March 2020.","false","Biography information for Baroness Wilcox",,"Baroness Wilcox","HL14035"
"http://data.parliament.uk/resources/1077116","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. This has not changed. However, the Government must prepare for every eventuality. In the event of a no deal exit, the Government has committed to fund the UK’s European Consumer Centre for at least one year. We will use this time to assess the landscape post EU exit and determine the most effective way to support consumers shopping across borders.</p><p> </p><p>In the event of a no deal exit, UK and EU enforcers will no longer be obliged to cooperate with each other under the terms of the CPC Regulation and Injunctions Directive. However, under the Enterprise Act 2002, UK public bodies will continue to have a power to share information they hold in their capacity as enforcers under Part 8 of the Enterprise Act with their foreign counterparts.</p>",,"Lord Henley","2019-03-05T15:33:01.907Z","http://data.parliament.uk/resources/1077116/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Consumers: Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to replace the UK European Consumer Centre’s role in sharing intelligence within the European enforcement network after March 2020, to ensure that cross-border criminal breaches and so-called "problem" traders are identified and dealt with appropriately.","false","Biography information for Baroness Wilcox",,"Baroness Wilcox","HL14036"
"http://data.parliament.uk/resources/1077146","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Department does not hold this information. Energy suppliers are responsible for ensuring meters – whether smart or traditional - are fully functional.</p>","Devizes","Claire Perry","2019-03-05T15:29:37.497Z","http://data.parliament.uk/resources/1077146/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many smart meters have malfunctioned since their installation and have needed to be replaced.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","225404"
"http://data.parliament.uk/resources/1077147","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Safety related monitoring data, collected by industry parties, shows nearly 3.2 million smart and traditional electricity meters were installed in 2018. The same industry data reported 546 electrical issues in premises following these installations.</p><p> </p><p>Smart meter installers carry out visual safety checks as standard as part of the installation process.</p><p> </p><p>In 2018, over 240,000 pre-existing safety-related electrical issues were proactively identified by meter installers through visual safety checks. Identified issues included problems with consumer units, inadequate earthing or unsafe electrical appliances.</p>","Devizes","Claire Perry","2019-03-05T15:29:47.173Z","http://data.parliament.uk/resources/1077147/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many smart meters have caused electrical problems in premises after installation.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","225405"
"http://data.parliament.uk/resources/1077166","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the traffic light system.</p>","Devizes","Claire Perry","2019-03-05T15:29:53.697Z","http://data.parliament.uk/resources/1077166/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of regulations governing earthquakes as a result of fracking.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","225406"
