"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141182","Department for International Development","false","2019-08-05","<p>The Government is firmly committed to delivering the Sustainable Development Goals (SDGs). The SDGs are embedded in the UK Aid Strategy and DFID’s Single Departmental Plan which is now modelled around the 5Ps of People, Planet, Prosperity, Peace and Partnerships.</p><p> </p><p>The first Voluntary National Review (VNR) of UK progress towards the SDGs, published in June and presented to the UN in July, highlights the range of activities the Government and a wide variety of partners are undertaking to deliver the Goals at home and abroad. In preparing the Review, the Government participated in 35 engagement events, consulted over 350 organisations and received 270 case studies. The Government has also sought the views of over 6,000 members of the public on investing in the SDGs.</p><p> </p><p>The UK’s support for international development is our major contribution to delivering the Goals abroad and entails close cooperation and coordination with other bilateral partners and numerous multilateral organisations. Activities include support for health and education, peace and security and climate action.</p><p> </p><p>There is still more to be done. The SDG Summit at the UN General Assembly in September will be an important global moment for the UK and partners to further promote the Goals, and reaffirm their commitment to delivering them.</p>",,"Lord Ahmad of Wimbledon",,"2019-08-05T15:52:43.923Z","http://data.parliament.uk/resources/1141182/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-22","Sustainable Development","2","House of Lords","To ask Her Majesty's Government what steps are they taking alongside international partners to promote the Sustainable Development Goals.","false","Biography information for Lord Sheikh",,"Lord Sheikh","HL17365"
"http://data.parliament.uk/resources/1140631","Department for International Development","false","2019-07-25","<p>The Department for International Development does not provide direct support to any organisation called Africa Trade Ltd.</p>","Reading West","Alok Sharma",,"2019-07-25T16:02:10.787Z","http://data.parliament.uk/resources/1140631/answer","Biography information for Sir Alok Sharma","20","International Development","International Development","2019-07-19","Department for International Development: Africa Trade","1","House of Commons","To ask the Secretary of State for International Development, whether his Department provides support to Africa Trade Ltd.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","279398"
"http://data.parliament.uk/resources/1140632","Department for International Development","false","2019-07-25","<p>The Department for International Development does not provide direct support to any organisation called Africa House Ltd.</p>","Reading West","Alok Sharma",,"2019-07-25T16:02:55.283Z","http://data.parliament.uk/resources/1140632/answer","Biography information for Sir Alok Sharma","20","International Development","International Development","2019-07-19","Department for International Development: Africa House London","1","House of Commons","To ask the Secretary of State for International Development, whether his Department provides support to Africa House London Ltd.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","279399"
"http://data.parliament.uk/resources/1139848","Department for International Development","false","2019-07-23","<p>Through its programme of Financial Aid to the Government of Montserrat, DFID supports the operational costs of Montserrat’s Legislature and Parliament. Ministers approved a Capital Investment programme in Autumn 2018. The Government of Montserrat has not identified a Parliamentary building as a priority for funding under either Financial Aid or the Capital Investment programme.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T14:08:10.273Z","http://data.parliament.uk/resources/1139848/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-18","Montserrat: Legislatures","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to provide financial support to Montserrat for the building of a new Parliament building.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278432"
"http://data.parliament.uk/resources/1140202","Department for International Development","false","2019-07-23","<p>We welcome the recent UNESCO reports focusing on how to achieve SDG 4 on Global Education by 2030. These reports resonate well with DFID’s Education Policy: <em>Get Children Learning.</em> The UK will continue to support 12 years of quality education for girls and boys, starting with the basics of literacy and numeracy.</p><p> </p><p>To achieve this, we:</p><p>a) Drive improvements in teaching which benefit all children in the classroom;</p><p>b) Support ambitious system reform which helps teachers succeed and keeps children safe; and</p><p>c) Provide targeted support to disadvantaged girls, children with disabilities and those affected by conflict and crisis.</p><p> </p><p>We use our leadership on the world stage to shine a spotlight on the needs of the most marginalised and strengthen the multilateral system of support for education.</p>","West Worcestershire","Harriett Baldwin","278888 ; 278889","2019-07-23T14:05:28.427Z","http://data.parliament.uk/resources/1140202/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Developing Countries: Schools","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the implications for his Department's policies of the findings of the UNESCO report entitled Meeting commitments: are countries on track to achieve sustainable development goal four that more than 220 million children, adolescents and youth will not be in school in 2030.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278887"
"http://data.parliament.uk/resources/1140203","Department for International Development","false","2019-07-23","<p>We welcome the recent UNESCO reports focusing on how to achieve SDG 4 on Global Education by 2030. These reports resonate well with DFID’s Education Policy: <em>Get Children Learning.</em> The UK will continue to support 12 years of quality education for girls and boys, starting with the basics of literacy and numeracy.</p><p> </p><p>To achieve this, we:</p><p>a) Drive improvements in teaching which benefit all children in the classroom;</p><p>b) Support ambitious system reform which helps teachers succeed and keeps children safe; and</p><p>c) Provide targeted support to disadvantaged girls, children with disabilities and those affected by conflict and crisis.</p><p> </p><p>We use our leadership on the world stage to shine a spotlight on the needs of the most marginalised and strengthen the multilateral system of support for education.</p>","West Worcestershire","Harriett Baldwin","278887 ; 278889","2019-07-23T14:05:28.503Z","http://data.parliament.uk/resources/1140203/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the implications for his Department's policies of the findings of the UNSECO report entitled Beyond commitments how do countries implement SDG 4, published on 8 July 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278888"
"http://data.parliament.uk/resources/1140206","Department for International Development","false","2019-07-23","<p>We welcome the recent UNESCO reports focusing on how to achieve SDG 4 on Global Education by 2030. These reports resonate well with DFID’s Education Policy: <em>Get Children Learning.</em> The UK will continue to support 12 years of quality education for girls and boys, starting with the basics of literacy and numeracy.</p><p> </p><p>To achieve this, we:</p><p>a) Drive improvements in teaching which benefit all children in the classroom;</p><p>b) Support ambitious system reform which helps teachers succeed and keeps children safe; and</p><p>c) Provide targeted support to disadvantaged girls, children with disabilities and those affected by conflict and crisis.</p><p> </p><p>We use our leadership on the world stage to shine a spotlight on the needs of the most marginalised and strengthen the multilateral system of support for education.</p>","West Worcestershire","Harriett Baldwin","278887 ; 278888","2019-07-23T14:05:28.55Z","http://data.parliament.uk/resources/1140206/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the implications for his Department's policies of the findings of UNSECO in its report, Global education monitoring report 2019 – gender report: Building bridges for gender equality.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278889"
"http://data.parliament.uk/resources/1140208","Department for International Development","false","2019-07-23","<p>Since the release of its 2017 Nutrition Position Paper, DFID has focused on meaningfully integrating nutrition across relevant aspects of its portfolio, particularly health, agriculture, social protection, humanitarian and economic development. For example, we are working with others to improve the impact of the Kenya Hunger Safety Net Programme on nutrition and we are integrating key nutrition services in our wider health programmes such as in South Sudan and DRC. DFID also advocates for other international partners to integrate nutrition, including UNICEF, the Food and Agriculture Organisation and the World Bank.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T14:06:26.01Z","http://data.parliament.uk/resources/1140208/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-18","Development Aid: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to integrate nutrition into all areas of its work on UK Aid; and what discussions has he had with (a) his international counterparts and (b) international aid agencies on the merits of integrating nutrition into all areas of international aid work.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278937"
"http://data.parliament.uk/resources/1140211","Department for International Development","false","2019-07-23","<p>The UK has been a major supporter of the response to the Ebola outbreak in eastern DRC since it began in August 2018. Community engagement remains one of the most important factors that will help end the outbreak and strengthening this aspect of the response is a key part of the ongoing ‘reset’ pushed for by the UK and other partners. The response, led by the Government of DRC with international support directed by the UN, is increasingly working with religious leaders to help foster community trust and ownership. On top of our wider financial, technical and political support to the response, UK Aid is funding anthropological research into community dynamics in affected areas, which is helping response partners strengthen their engagement with communities, including faith leaders.</p><p>The Secretary of State for International Development met with faith leaders (both Christian and Muslim) in Butembo during his recent visit to eastern DRC. He also recently discussed the outbreak with the Archbishop of Canterbury, whose insights were incredibly valuable, while officials continue regular dialogue with a number of UK-based faith groups on the issue.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-23T14:15:35.007Z","http://data.parliament.uk/resources/1140211/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to work with faith leaders to help tackle the Ebola outbreak in the Democratic Republic of Congo.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278890"
"http://data.parliament.uk/resources/1140216","Department for International Development","false","2019-07-23","<p>The UK is extremely concerned about the continued escalation of violence in northern Hama and southern Idlib, which has displaced hundreds of thousands of people, including approximately 100,000 children. We are appalled by the Regime and Russia’s senseless attacks on civilian infrastructure, with at least 50 schools, 35 health facilities and eight water stations reportedly damaged or destroyed.</p><p> </p><p>DFID remains committed to helping to alleviate the suffering of the affected civilian population. Last year alone, we provided over £80 million of support to Idlib and surrounding areas, and we are continuing our support this year too. Our UN and NGO partners are working tirelessly to meet growing needs among displaced people through distributing essential items such as food, water and medicines. In addition to humanitarian assistance, the UK continues to use our position on the UN Security Council to call out the regime and Russia in the strongest possible terms for the continued attacks on civilian infrastructure, which clearly violate international law.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T14:16:32.367Z","http://data.parliament.uk/resources/1140216/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-18","Syria: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in (a) southern Idlib and (b) northern Hama; and what steps his Department is taking to help alleviate the humanitarian situation in those regions.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278891"
