"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523442","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>BEIS publishes the numbers of <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fsub-national-estimates-of-households-not-connected-to-the-gas-network&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C97ec086ddfcb42d2e6d508dab5a5214e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638022018068796305%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=7H1P%2B02O2qlYFd%2BBREzs%2BR8VLYt%2F423DFNA5SU4YC1A%3D&amp;reserved=0" target="_blank">domestic properties not connected to the gas network</a> down to Local Authority level. This includes properties where a gas grid connection is possible but no connection has been made. These estimates state that 4,128,000 (14 per cent) of domestic properties are not connected to the gas network in Great Britain. Equivalent data is available at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Flsoa-estimates-of-households-not-connected-to-the-gas-network&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C97ec086ddfcb42d2e6d508dab5a5214e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638022018068796305%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JpS5gwLn4gmiHj4%2Bm3%2FAyZ2w%2Fi906nlMphO0HJI1Qq4%3D&amp;reserved=0" target="_blank">Lower Layer Super Output Area</a> (LSOA) and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmsoa-estimates-of-households-not-connected-to-the-gas-network&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C97ec086ddfcb42d2e6d508dab5a5214e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638022018068796305%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=bS2Ryw8ATW8upy3MEJBy%2FDIv63S7s5bvqDPLl5jm3nY%3D&amp;reserved=0" target="_blank">Middle Layer Super Output Area</a> (MSOA) levels, but not by constituency or council area. For Northern Ireland, data on gas connections is available via the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.uregni.gov.uk%2Fpublications%2Fannual-retail-energy-market-monitoring-report-2021&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C97ec086ddfcb42d2e6d508dab5a5214e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638022018068796305%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZdY97h7NGsk2aFugFpyAuve%2B32FWQOdH1L%2Finy4oQ3A%3D&amp;reserved=0" target="_blank">Annual Retail Energy Market Monitoring report</a>.</p>","Beverley and Holderness","Graham Stuart","2022-10-24T14:45:10.567Z","http://data.parliament.uk/resources/1523442/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Natural Gas: National Grid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of households off of the mains gas grid in (a) each parliamentary constituency, (b) each council area and (b) the UK.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","66045"
"http://data.parliament.uk/resources/1523443","Department for Levelling Up, Housing and Communities","false","2022-10-21","<p>Most households in Council Tax bands A to D qualify for the core council tax energy rebate of £150, if they are occupied as a sole or main residence on 1 April 2022. Eligibility for the scheme is not dependent on a household’s qualification for benefits. Alongside the core council tax rebate, local councils have been provided with £144 million of discretionary funding to support any household suffering financial hardship as a result of rising energy bills. Local councils are responsible for determining who is eligible and for making payments under their discretionary fund.</p>","Sutton and Cheam","Paul Scully","2022-10-21T12:03:09.047Z","http://data.parliament.uk/resources/1523443/answer","Biography information for Paul Scully","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-18","Pension Credit: Cost of Living","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether people in receipt of Pension Credit are entitled to the full £150 council tax rebate to help with energy costs in every part of the UK.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","66046"
"http://data.parliament.uk/resources/1523446","Department for Education","false","2022-10-24","<p>The Universities and Colleges Admissions Service publish data on acceptances to full-time undergraduate higher education by A level grade combination. It can be found here: <a href="https://www.ucas.com/data-and-analysis/undergraduate-statistics-and-reports/ucas-undergraduate-sector-level-end-cycle-data-resources-2021" target="_blank">https://www.ucas.com/data-and-analysis/undergraduate-statistics-and-reports/ucas-undergraduate-sector-level-end-cycle-data-resources-2021</a>.</p><p>The table below shows the number of acceptances by A level grade combinations for English 18-year-olds for the three most recent years.</p><p>Figures for 2022 are due to published in December.</p><p><strong>Table 1 – English 18-year-olds accepted to full-time undergraduate higher education by A level points:</strong></p><table><tbody><tr><td><p><strong>A level points</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td></tr><tr><td><p>3 points (EEE)</p></td><td><p>305</p></td><td><p>105</p></td><td><p>145</p></td></tr><tr><td><p>4 points (DEE)</p></td><td><p>1,160</p></td><td><p>400</p></td><td><p>475</p></td></tr><tr><td><p>5 points (DDE)</p></td><td><p>2,625</p></td><td><p>945</p></td><td><p>1,015</p></td></tr><tr><td><p>6 points (DDD)</p></td><td><p>4,740</p></td><td><p>1,935</p></td><td><p>1,980</p></td></tr><tr><td><p>7 points (CDD)</p></td><td><p>7,100</p></td><td><p>3,585</p></td><td><p>3,380</p></td></tr><tr><td><p>8 points (CCD)</p></td><td><p>9,665</p></td><td><p>6,155</p></td><td><p>5,100</p></td></tr><tr><td><p>9 points (CCC)</p></td><td><p>11,895</p></td><td><p>9,170</p></td><td><p>7,650</p></td></tr><tr><td><p>10 points (BCC)</p></td><td><p>13,805</p></td><td><p>11,590</p></td><td><p>10,185</p></td></tr><tr><td><p>11 points (BBC)</p></td><td><p>14,390</p></td><td><p>13,710</p></td><td><p>12,400</p></td></tr><tr><td><p>12 points (BBB)</p></td><td><p>14,395</p></td><td><p>15,350</p></td><td><p>14,410</p></td></tr><tr><td><p>13 points (ABB)</p></td><td><p>13,800</p></td><td><p>15,540</p></td><td><p>15,665</p></td></tr><tr><td><p>14 points (AAB)</p></td><td><p>11,860</p></td><td><p>15,090</p></td><td><p>16,160</p></td></tr><tr><td><p>15 points (AAA)</p></td><td><p>10,690</p></td><td><p>14,555</p></td><td><p>16,555</p></td></tr><tr><td><p>16 points (A*AA)</p></td><td><p>8,365</p></td><td><p>12,755</p></td><td><p>14,905</p></td></tr><tr><td><p>17 points (A*A*A)</p></td><td><p>5,285</p></td><td><p>9,880</p></td><td><p>12,860</p></td></tr><tr><td><p>18 points (A*A*A*)</p></td><td><p>4,835</p></td><td><p>11,085</p></td><td><p>16,505</p></td></tr><tr><td><p><strong>All</strong></p></td><td><p><strong>134,910</strong></p></td><td><p><strong>141,860</strong></p></td><td><p><strong>149,380</strong></p></td></tr></tbody></table><p> </p>","Morley and Outwood","Andrea Jenkyns","2022-10-24T16:20:41.097Z","http://data.parliament.uk/resources/1523446/answer","Biography information for Dame Andrea Jenkyns","60","Education","Education","2022-10-18","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many students were accepted onto higher education courses by each A-level grade combination in England in each of the last three years.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","66047"
"http://data.parliament.uk/resources/1522892","Department of Health and Social Care","false","2022-11-10","<p>In adult social care, the guidance continues to recommend that all care home staff and visitors wear masks to provide protection for residents from COVID-19. The guidance allows for masks to not be used if, as part of a risk assessment, its use is considered particularly challenging for the resident, such as for residents with dementia and deafness.</p><p> </p><p>The Department has commissioned a review of this guidance to ensure it reflects the latest available evidence and safe and proportionate infection prevention and control principles.</p>","Faversham and Mid Kent","Helen Whately","2022-11-10T14:24:45.167Z","http://data.parliament.uk/resources/1522892/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-17","Care Homes: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to remove the recommendation that care home staff wear face masks; and what recent assessment he has made of the impact of that recommendation on communication with residents with dementia and deafness.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","64375"
"http://data.parliament.uk/resources/1518951","Department for Education","false","2022-10-24","<p>The Department recognises that many people are worried about the impact of the increases in the cost of living with many households struggling to make their income stretch to cover the basics. It is therefore even more important that schools consider the cost of their uniform and follow the guidance to ensure best value for money for parents.</p><p>In November 2021, the Department published statutory guidance on the cost of school uniforms, which schools must consider when designing and implementing their uniform policies. The guidance, which came into effect in September 2022, requires schools to ensure that their uniform is affordable and secures best value for money for parents.</p><p>The guidance requires schools to:</p><ul><li>keep branded items to a minimum, allowing parents more choice on where they purchase most items of uniform</li><li>demonstrate how value for money has been obtained from suppliers for any required branded items</li><li>avoid single supplier contracts unless regular tendering competitions are run. The Department advises contracts to be retendered at least every five years.</li></ul><p>This guidance is available at: <a href="https://www.gov.uk/government/publications/cost-of-school-uniforms/cost-of-school-uniforms" target="_blank">https://www.gov.uk/government/publications/cost-of-school-uniforms/cost-of-school-uniforms</a>.</p><p> </p>","Stoke-on-Trent North","Jonathan Gullis","2022-10-24T09:20:28.687Z","http://data.parliament.uk/resources/1518951/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-10-10","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to reduce the cost of school uniforms by promoting price competitiveness.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","59039"
"http://data.parliament.uk/resources/1518952","Department for Environment, Food and Rural Affairs","false","2022-10-18","<p>In its 2019 manifesto, HM Government committed to introduce a Deposit Return Scheme (DRS) for drinks containers to incentivise people to recycle more and to reduce littering of in-scope containers. HM Government has consulted twice on the introduction of a DRS. The most recent consultation in 2021 sought views on a range of topics to ensure effective delivery of a scheme. We are analysing responses to this consultation with a view to publishing a Government response in late 2022.</p>","Copeland","Trudy Harrison","2022-10-18T15:07:56.247Z","http://data.parliament.uk/resources/1518952/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to introduce a deposit return scheme for drinks containers in England.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","59044"
"http://data.parliament.uk/resources/1518953","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>On 29 July the Government set out further details of the Energy Bills Support Scheme (EBSS) and confirmed that further funding would be available to provide equivalent support of £400 for energy bills for the small percentage of domestic energy consumers not reached by EBSS. This will include those who do not have a domestic electricity meter or a direct relationship with an energy supplier including off grid homes.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:19:15.097Z","http://data.parliament.uk/resources/1518953/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department plans to provide the £400 energy payment to people in households that are off grid.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","59048"
"http://data.parliament.uk/resources/1519047","Department for Environment, Food and Rural Affairs","false","2022-10-18","<p>Special licences can be sought for the import of semen and other products for rare breed sheep, which are then considered on a case-by-case basis. We remain committed to the diversification of the domestic genetic portfolio in line with the relevant risk assessments in place to maintain our domestic sanitary and phytosanitary standards.</p><p>Breeding projects in Great Britain over recent years have successfully strengthened domestic flock resistance to the fatal ruminant disease known as scrapie. Introducing genetically susceptible rare breeds into the domestic flock will compromise the excellent work achieved to promote our flock resistance.</p><p>There is currently only one breed of sheep in Iceland which, unfortunately, does not possess the gene for resistance to scrapie. We recognise that importers are unable to meet the scrapie requirements for our import certificate.</p>","Sherwood","Mark Spencer","2022-10-18T15:35:41.6Z","http://data.parliament.uk/resources/1519047/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Sheep: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to facilitate the import of (a) semen and (b) other products for (i) rare breed sheep and (ii) Icelandic sheep.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","59110"
"http://data.parliament.uk/resources/1519280","Department for Environment, Food and Rural Affairs","false","2022-10-19","<p>Our statutory UK Marine Strategy sets out a vision for UK waters to achieve clean, safe, healthy biologically diverse and productive seas, which are used sustainably. The Strategy provides a legal framework, agreed with the devolved administrations, for assessing and monitoring the status of our seas and to put in place the measures needed to achieve Good Environmental Status (GES). The Strategy covers marine biodiversity, non-indigenous species, commercial fishing, nutrient pollution, contaminants, underwater noise and marine litter. To protect UK seas effectively, we need to work with other countries. The UK plays a leading role in OSPAR (the regional sea convention for the North-East Atlantic). We coordinate our efforts with our neighbours to ensure the best protection for our seas whilst maintaining their sustainable use.</p><p>Domestically, we have designated a comprehensive network of Marine Protected Areas (MPAs) and are focused on making sure they are properly protected. In English waters there are 178 sites protecting 40% of our seas. 98 sites in English inshore waters now have management measures in place to protect sensitive features from bottom towed fishing gears. All existing MPAs in English offshore waters will be protected from fishing activities which could prevent them achieving their conservation objectives through a three-year byelaw programme being undertaken by the Marine Management Organisation.</p><p>HM Government has also recently finished consulting on five candidate Highly Protected Marine Areas (HPMAs).</p>","Copeland","Trudy Harrison","2022-10-19T11:14:19.167Z","http://data.parliament.uk/resources/1519280/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect the UK's marine environment.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","60136"
"http://data.parliament.uk/resources/1519281","Department for Work and Pensions","false","2022-10-18","<p>The Cost of Living Payment is rightly being targeted at low income households who are in receipt of a means-tested income replacement benefit. Non-means tested benefits are not qualifying benefits for the Cost of Living Payment in their own right because people receiving these benefits may have other financial resources available to them. We have no plans to change the current eligibility criteria.</p><p> </p><p>Cost of Living Payment, 6 million disabled people who receive an eligible non-means tested disability benefit, including Personal Independence Payments, have received a one-off Disability Cost of Living Payment of £150.</p><p><em> </em></p><p>These payments are part of the Government’s £15bn package of support and sit alongside</p><p> </p><ul><li>a £300 Pensioner Cost of Living Payment to anyone entitled to a Winter Fuel Payment</li><li>the extension of the Household Support Fund with an additional £421 million to support households with the cost of essentials</li><li>a £150 Council Tax rebate sent earlier this year to those in Council Tax bands A-D in England, creating a total of at least £1,200 in direct support for millions</li><li>The government has announced unprecedented support within its Growth Plan to protect households and businesses from high energy prices. The Energy Price Guarantee and the Energy Bill Relief Scheme are supporting millions of households and businesses with rising energy costs, and the Chancellor made clear they will continue to do so from now until April next year.</li></ul><p> </p><p> </p><p> </p><p>The guidance with the full list of support can be found at:</p><p><a href="https://www.gov.uk/government/publications/government-support-for-the-cost-of-living-factsheet/government-support-for-the-cost-of-living-factsheet" target="_blank">Overall government support for the cost of living: factsheet - GOV.UK (www.gov.uk)</a></p>","Banbury","Victoria Prentis","2022-10-18T14:39:26.287Z","http://data.parliament.uk/resources/1519281/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-10","Social Security Benefits: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy that people receiving contributory-based (a) Employment and Support Allowance and (b) other benefits should be eligible for (i) the Cost-of-living Payment and (ii) other financial support for increases in the cost of living.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","60137"
