"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024767","Department for International Development","false","2018-12-19","<p>Children living through conflict and crisis are particularly vulnerable to violence, including violent attacks against their schools. That’s why the UK is proud to have signed up to the Safe Schools Declaration and is a leading donor to Education Cannot Wait – a fund to provide education in emergencies with the protection of children at its core.</p><p> </p><p> </p><p> </p><p>As set out in DFID’s Education Policy ‘<a href="https://www.gov.uk/government/publications/dfid-education-policy-2018-get-children-learning" target="_blank">Get Children Learning</a>’, preventing and responding to violence against children in schools is a key priority for DFID. This has the potential for positive impacts beyond increasing child safety at school, through achieving better-quality education, and safer, more stable societies. As such DFID welcomes the policy priorities set out in the Send My Friend to School report ‘Safe from harm: Protecting every child and teacher at school.’</p><p> </p><p> </p><p> </p><p>DFID has a long history of work to make schools safe. Through the Girls’ Education Challenge and What Works to Prevent Violence programmes, in particular, we have prevented and responded to physical, emotional and sexual violence in schools in countries all over the world and established the evidence base for what works. DFID is also partnering with the Global Partnership to End Violence Against Children, the United Nations Children’s Fund and others to launch the international ‘Safe to Learn’ campaign in 2019. This campaign intends to spark and accelerate action to end all violence in schools.</p><p> </p>","West Worcestershire","Harriett Baldwin","202072","2018-12-19T15:59:55.4Z","http://data.parliament.uk/resources/1024767/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-13","Armed Conflict: Schools","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits for her policies of the recommendations in the Send My Friend To School report Safe from harm: protecting every child and teacher at school; and whether the Government plans to sign the Safe Schools Declaration.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","202071"
"http://data.parliament.uk/resources/1024768","Department for International Development","false","2018-12-19","<p>Children living through conflict and crisis are particularly vulnerable to violence, including violent attacks against their schools. That’s why the UK is proud to have signed up to the Safe Schools Declaration and is a leading donor to Education Cannot Wait – a fund to provide education in emergencies with the protection of children at its core.</p><p> </p><p> </p><p> </p><p>As set out in DFID’s Education Policy ‘<a href="https://www.gov.uk/government/publications/dfid-education-policy-2018-get-children-learning" target="_blank">Get Children Learning</a>’, preventing and responding to violence against children in schools is a key priority for DFID. This has the potential for positive impacts beyond increasing child safety at school, through achieving better-quality education, and safer, more stable societies. As such DFID welcomes the policy priorities set out in the Send My Friend to School report ‘Safe from harm: Protecting every child and teacher at school.’</p><p> </p><p> </p><p> </p><p>DFID has a long history of work to make schools safe. Through the Girls’ Education Challenge and What Works to Prevent Violence programmes, in particular, we have prevented and responded to physical, emotional and sexual violence in schools in countries all over the world and established the evidence base for what works. DFID is also partnering with the Global Partnership to End Violence Against Children, the United Nations Children’s Fund and others to launch the international ‘Safe to Learn’ campaign in 2019. This campaign intends to spark and accelerate action to end all violence in schools.</p><p> </p>","West Worcestershire","Harriett Baldwin","202071","2018-12-19T15:59:56.257Z","http://data.parliament.uk/resources/1024768/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-13","Developing Countries: Schools","1","House of Commons","To ask the Secretary of State for International Development, what steps she will take to ensure that children throughout the world are able to attend school in safety; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","202072"
"http://data.parliament.uk/resources/1024769","Home Office","false","2019-01-25","<p>The number of officials who were responsible for examining and making decisions on asylum applications at the end of November 2018 are maintained at a level that allows the Home Office to progress cases in line with current service standards.</p><p>Decisions on asylum claims are made by Decision Makers in Asylum Operations; and the Home Office has rolling recruitment campaigns to maintain the number of Decision Makers</p><p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-25T16:54:57.547Z","http://data.parliament.uk/resources/1024769/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-13","UK Visas and Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many officials were responsible for examining and making decisions on asylum applications at the end of November 2018.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","202125"
"http://data.parliament.uk/resources/1024770","Home Office","false","2019-01-25","<p>The Home Office does not hold the information you have requested in a reportable format or within published statistics. The information could only be obtained at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-25T16:42:18.707Z","http://data.parliament.uk/resources/1024770/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-13","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have applied for asylum while in immigration detention in 2018.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","202126"
"http://data.parliament.uk/resources/1024771","Home Office","false","2018-12-20","<p>If a person who has previously been refused asylum in the UK raises new reasons to claim asylum, this will be recorded as a Further Submission rather than a new asylum application. Home Office records note that between 1 January 2018 and 30 September 2018, a total of 6,195 Further Submissions were lodged by 5,847 persons who had previously been refused asylum.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-20T17:38:17.743Z","http://data.parliament.uk/resources/1024771/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-13","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many new asylum applications were submitted by people who had previously been refused asylum in the UK in 2018.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","202127"
"http://data.parliament.uk/resources/1024772","Home Office","false","2018-12-20","<p>The Home Office publishes data, in its quarterly Immigration Statistics re-lease, on the number of asylum applications received in the UK, by nationali-ty (table as_01_q Asylum, volume 1)</p><p>The latest data cover the period up until 30 September 2018, available at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758192/asylum1-sep-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758192/asylum1-sep-2018-tables.ods</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-20T17:41:54.75Z","http://data.parliament.uk/resources/1024772/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-13","Asylum: Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what the five most common nationalities of asylum applicants were; and how many applications were received from nationals of those five countries in 2018.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","202128"
"http://data.parliament.uk/resources/1024773","Home Office","false","2019-01-25","<p>The UK is committed to providing protection to those who need it, in accordance with its international obligations.</p><p>Information regarding how many inadmissible decisions based on the concept of first country of asylum made by the UK in 2018 by country designated as first country of asylum is not recorded and held in a reportable format.</p><p>This could only be obtained at disproportionate costs.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-25T16:29:21.897Z","http://data.parliament.uk/resources/1024773/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-13","Asylum: Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many inadmissibility decisions based on the concept of first country of asylum were made by the UK in 2018 by country designated as first country of asylum.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","202129"
"http://data.parliament.uk/resources/1017273","Home Office","false","2018-12-07","<p>The Ministry of Housing, Communities and Local Government, the Ministry of Justice, and the Home Office carried out a joint consultation on the effectiveness of powers for dealing with unauthorised development and encampments.</p><p>All government departments have an ongoing responsibility to meet the Public Sector Equalities Duty (PSED) under the Equality Act 2010. As such, when formulating any policy changes following the consultation, ministers must have due regard to the three limbs of the PSED: (1) eliminate discrimination, harassment, victimisation and any other conduct prohibited by the Act, (2) advance equality of opportunity between persons who share a relevant protected characteristic and those who do not, and (3) foster good relations between people who share a protected characteristic and those who do not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T15:10:55.257Z","http://data.parliament.uk/resources/1017273/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-07","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to give due consideration to the Public Sector Equality Duty in his response to the consultation on powers for dealing with unauthorised development and encampments, which closed on 15 June 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","197400"
"http://data.parliament.uk/resources/1020640","Home Office","false","2018-12-13","<p>Whilst there are currently no plans to extend the period, the Government is working on a number of important initiatives to ensure that refugees are able to access benefits and housing promptly once their Home Office support ends, taking into account the views of the key voluntary sector groups that work with the refugees.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-13T15:19:26.597Z","http://data.parliament.uk/resources/1020640/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-06","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to extend the grace period refugees are afforded before eligibility for support under the Immigration and Asylum Act 1999 is ended after asylum is granted.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","199868"
"http://data.parliament.uk/resources/1017296","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government will set out how it intends to take forward the recommendations of the Independent Review of Building Regulations and Fire Safety in due course. This will include an outline of the progress it has made to establish a more effective regulatory regime for fire and building safety.</p>","North West Hampshire","Kit Malthouse",,"2018-12-05T16:55:13.683Z","http://data.parliament.uk/resources/1017296/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-29","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 19 July 2018 on Grenfell Update, HCWS890, what progress he has made on (a) establishing a more effective regulatory regime for fire and building safety and (b) producing an implementation plan for that regime.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","197421"
