"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130344","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is clear that all employers are responsible for paying their staff correctly. Anyone entitled to the Minimum Wage should receive it. We have more than doubled the budget for minimum wage compliance and enforcement since 2015; it is now at a record high of £27.4 million.</p><p> </p><p>Last year was a record year for NMW enforcement. Across the 2018/19 financial year HMRC identified a record £24.4 million in minimum wage arrears, for over 220,000 workers. HMRC completed almost 3,000 investigations; issuing £17 million in financial penalties to over 1,000 non-compliant employers.</p><p> </p><p>Since 2007, 14 employers have been successfully prosecuted for underpaying the Minimum Wage. HMRC issued 7 Labour Market Enforcement Undertakings in the 2018/19 financial year.</p><p> </p><p>This information will be covered in more detail in BEIS’ Minimum Wage Enforcement and Compliance report, which we will publish in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-11T15:49:03.763Z","http://data.parliament.uk/resources/1130344/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the (a) underpayment of the national minimum wage by employers, (b) amount of arrears and fines paid by employers for underpayment of the national minimum wage and (c) number of successful prosecutions of employers for underpayment of the national minimum wage for the 2018-19 financial year.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261273"
"http://data.parliament.uk/resources/1130350","Department for Education","false","2019-06-11","<p>Yes, the Department holds copies of minutes of Bright Tribe Trust Limited board meetings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-11T16:41:18.127Z","http://data.parliament.uk/resources/1130350/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-06","Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, whether (a) his Department or (b) the Education and Skills Funding Agency hold copies of the minutes of any board meetings of Bright Tribe Trust Limited.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261234"
"http://data.parliament.uk/resources/1130406","Department for International Development","false","2019-06-11","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict. Officials are looking into the specific allegation raised.</p><p> </p><p>Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The March 2019 assessment of the terms of the 2018-19 Memorandum of Understanding found that the PA continues to demonstrate a credible commitment to DFID’s ‘partnership principles’, including the principles of non-violence, under increasingly volatile conditions. As in other parts of the world where DFID works, this does not mean that we agree on all of the government or authority’s policies or actions – but rather that there is a credible foundation on which to work to tackle poverty and work towards the Sustainable Development Goals. We continue to press the Palestinian Authority to reform the prisoner payments system, as I did so personally during my recent visit in Ramallah.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-11T16:40:04.71Z","http://data.parliament.uk/resources/1130406/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to his Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions his Department has had with the PA on reports that the PA President's spokesperson describing convicted Palestinian terrorists as soldiers who act on their behalf and receive orders from them.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261073"
"http://data.parliament.uk/resources/1130407","Department for International Development","false","2019-06-11","<p>UK financial aid to support the Palestinian Authority’s (PA’s) health and education sectors is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. The EU vets the list of PA health and education sector employees before every disbursement of financial aid to ensure only eligible beneficiaries receive UK aid, at a range of grades based on the PA payroll system. These payments are then independently audited. The average salary and number of employees earning in excess of 2,000 NIS per month who receive UK aid therefore could change each time a disbursement is made. The data necessary to calculate figures for every DFID disbursement is held by the EU.</p>","South West Wiltshire","Dr Andrew Murrison","261075 ; 261076 ; 261077","2019-06-11T16:41:11.993Z","http://data.parliament.uk/resources/1130407/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Education","1","House of Commons","To ask the Secretary of State for International Development, what the average salary is of employees of the Palestinian Authority Ministry of Education whose salaries are paid for by his Department through the PEGASE scheme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261074"
"http://data.parliament.uk/resources/1130408","Department for International Development","false","2019-06-11","<p>UK financial aid to support the Palestinian Authority’s (PA’s) health and education sectors is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. The EU vets the list of PA health and education sector employees before every disbursement of financial aid to ensure only eligible beneficiaries receive UK aid, at a range of grades based on the PA payroll system. These payments are then independently audited. The average salary and number of employees earning in excess of 2,000 NIS per month who receive UK aid therefore could change each time a disbursement is made. The data necessary to calculate figures for every DFID disbursement is held by the EU.</p>","South West Wiltshire","Dr Andrew Murrison","261074 ; 261076 ; 261077","2019-06-11T16:41:12.043Z","http://data.parliament.uk/resources/1130408/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Education","1","House of Commons","To ask the Secretary of State for International Development, how many employees of the Palestinian Authority Ministry of Education employees whose salaries are paid for by his Department through the PEGASE scheme receive a salary in excess of 2000 NIS per month.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261075"
"http://data.parliament.uk/resources/1130409","Department for International Development","false","2019-06-11","<p>UK financial aid to support the Palestinian Authority’s (PA’s) health and education sectors is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. The EU vets the list of PA health and education sector employees before every disbursement of financial aid to ensure only eligible beneficiaries receive UK aid, at a range of grades based on the PA payroll system. These payments are then independently audited. The average salary and number of employees earning in excess of 2,000 NIS per month who receive UK aid therefore could change each time a disbursement is made. The data necessary to calculate figures for every DFID disbursement is held by the EU.</p>","South West Wiltshire","Dr Andrew Murrison","261074 ; 261075 ; 261077","2019-06-11T16:41:12.09Z","http://data.parliament.uk/resources/1130409/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what the average salary is of employees of the Palestinian Authority Ministry of Health whose salaries are paid for by his Department through the PEGASE scheme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261076"
"http://data.parliament.uk/resources/1130410","Department for International Development","false","2019-06-11","<p>UK financial aid to support the Palestinian Authority’s (PA’s) health and education sectors is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. The EU vets the list of PA health and education sector employees before every disbursement of financial aid to ensure only eligible beneficiaries receive UK aid, at a range of grades based on the PA payroll system. These payments are then independently audited. The average salary and number of employees earning in excess of 2,000 NIS per month who receive UK aid therefore could change each time a disbursement is made. The data necessary to calculate figures for every DFID disbursement is held by the EU.</p>","South West Wiltshire","Dr Andrew Murrison","261074 ; 261075 ; 261076","2019-06-11T16:41:12.137Z","http://data.parliament.uk/resources/1130410/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for International Development, how many employees of the Palestinian Authority Ministry of Health employees whose salaries are paid for by his Department through the PEGASE scheme receive a salary in excess of 2000 NIS per month.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261077"
"http://data.parliament.uk/resources/1129593","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>Government is not directly involved in this initiative. We welcome industry-led research to develop innovative and efficient uses of spectrum.</p>","Stourbridge","Margot James",,"2019-06-11T16:09:48.077Z","http://data.parliament.uk/resources/1129593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on establishing a new National Spectrum Centre in Aberystwyth to enable UK businesses to (a) develop and (b) test wireless technology in a suitable environment.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259916"
"http://data.parliament.uk/resources/1129613","Home Office","false","2019-06-10","<p>28 labour market enforcement undertakings have been served on businesses by the three main labour market enforcement bodies: the Employment Agency Standards Inspectorate, the Gangmasters and Labour Abuse Authority and Her Majesty’s Revenue and Customs – National Minimum Wage Team, since the provision was introduced through the Immigration Act 2016, in November 2016.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T12:05:28.137Z","http://data.parliament.uk/resources/1129613/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-04","Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many labour market enforcement undertakings have been served since their introduction.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260093"
"http://data.parliament.uk/resources/1128923","Home Office","false","2019-06-10","<p>The National Crime Agency publishes statistics on referrals into the National Referral Mechanism on a quarterly basis. These reports start from 2016 and are available via the following link:<br><a href="https://nationalcrimeagency.gov.uk/who-we-are/publications?search=&amp;category%5B%5D=3&amp;=%2Fwho-we-are%2Fpublications%3Flimit%3D15%26sort%3Dtitle%26direction%3Dasc&amp;limit=100&amp;tag=" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications?search=&amp;category%5B%5D=3&amp;=%2Fwho-we-are%2Fpublications%3Flimit%3D15%26sort%3Dtitle%26direction%3Dasc&amp;limit=100&amp;tag=</a></p><p>The Victim Care Contract is outsourced to the The Salvation Army. The contract commenced operations in 2015 and any individual referred into the NRM who requires support is referred into this contract. All individuals who would otherwise be destitute or have no safe accommodation are provided with safe house accommodation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T16:43:08.033Z","http://data.parliament.uk/resources/1128923/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many suspected victims of (a) modern slavery and (b) human trafficking who were referred into the National Referral Mechanism (i) were considered for and (ii) received safe house accommodation in each calendar year since 2008.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","258995"
