"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145923","Department for International Development","false","2019-09-30","<p>The UK is committed to supporting countries to achieve the Global Goals, including working actively with countries to help raise and manage public revenues, and thereby to invest in their public services and infrastructure.</p><p> </p><p>In February 2019 we announced a new £47 million package of support to assist developing countries in strengthening their tax systems. This package will provide technical assistance and capacity building support through a number of partners. It will also help contribute to economic growth by helping to tackle tax avoidance and evasion, and by creating a more level playing field for businesses. In addition to this new package of support, the UK has a number of other initiatives underway to help strengthen tax systems; in August 2018 DFID Ethiopia launched a £35 million programme to support the Ethiopian government in transforming the country’s tax system, and HMRC’s Capacity Building Unit provides peer-to-peer expertise to raise the standards of tax systems of developing countries.</p>","Pendle","Andrew Stephenson",,"2019-09-30T16:06:26.697Z","http://data.parliament.uk/resources/1145923/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-25","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help strengthen the tax systems of developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290573"
"http://data.parliament.uk/resources/1145933","Department for International Development","false","2019-09-30","<p>DFID has reviewed the report and welcomes its focus on long-term, systemic change which is central to DFID’s approach. Women and girls’ health and education are a top priority for DFID. At the UN General Assembly the Secretary of State announced £600 million in new funding for family planning supplies for women and girls in the world’s poorest countries. This week the UK announced a £515 million package of support for education. DFID is committed to generational transformation for the world’s poorest and already spends 57% of its bilateral budget on fragile and conflict affected states. The UK will host the Vaccine Alliance pledging conference next year to help create a healthier world. I welcome the report acknowledging DFID’s high standards of transparency and effectiveness. Other departments are making good progress and DFID continues to support.</p>","Pendle","Andrew Stephenson",,"2019-09-30T15:45:09.707Z","http://data.parliament.uk/resources/1145933/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-25","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the implications for his Department's policies of the conclusions of the Save the Children report, Transformative Aid: How UK aid can transform global development and children’s futures.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290574"
"http://data.parliament.uk/resources/1136229","Home Office","false","2019-07-10","<p>The UK Government remains focussed on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible</p><p>However, as a responsible government, we’ve been preparing to minimise any disruption in the event of no deal for nearly three years. The Home Office has been planning and preparing for a no deal scenario ensuring we have contingency plans in place across areas including law enforcement, passport operations and the border. <br> <br>We have taken extensive steps to provide businesses and citizens with advice on helping them mitigate the potential impacts of a no deal exit. When necessary we will continue to update our advice on gov.uk/euexit on how people should prepare</p><p>During the extension period, to underpin our ability to respond in a no deal scenario, we are working closely with operational partners to develop our response to a range of theoretical scenarios</p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20). This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-10T15:58:44.603Z","http://data.parliament.uk/resources/1136229/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-02","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272104"
"http://data.parliament.uk/resources/1137535","Home Office","false","2019-07-11","<p>The Government published “The UK Future Skills-Based Immigration System” White Paper in December 2018. The White Paper set out the Government’s intention to have a route for skilled migrants and that the route would not be capped.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-11T14:22:21.093Z","http://data.parliament.uk/resources/1137535/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his Department’s policy to end the cap on Tier 2 visas for highly skilled migrants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274425"
"http://data.parliament.uk/resources/1137536","Home Office","false","2019-07-11","<p>On 24 June 2019, the Government asked the independent Migration Advisory Committee (MAC) to consider the operation of salary thresholds in the future immigration system, including the impact of exemptions from minimum salary thresholds. The MAC is due to report by January 2020.</p><p>We recognise the vital contribution that scientists make to the UK. In his spring statement, my Rt Hon Friend, the Chancellor of the Exchequer, confirmed that PhD level occupations would be exempt from the Tier 2 cap. Additionally, researchers applying for settlement are exempt from the rule which states that, there should be no absence from the UK for 180 days if the absence from the UK is for the purpose carrying out research. A number of research roles also appear on the Shortage Occupation List which also exempts them from the settlement salary threshold</p><p>The Tier 1 (Exceptional Talent) route is also available for internationally recognised leaders and promising future leaders, including in the science and research sector.</p>","Romsey and Southampton North","Caroline Nokes","274427","2019-07-11T15:24:32.433Z","http://data.parliament.uk/resources/1137536/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his Department’s policy to exclude scientific research occupations from proposals in the immigration White Paper for a minimum salary threshold.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274426"
"http://data.parliament.uk/resources/1137537","Home Office","false","2019-07-11","<p>On 24 June 2019, the Government asked the independent Migration Advisory Committee (MAC) to consider the operation of salary thresholds in the future immigration system, including the impact of exemptions from minimum salary thresholds. The MAC is due to report by January 2020.</p><p>We recognise the vital contribution that scientists make to the UK. In his spring statement, my Rt Hon Friend, the Chancellor of the Exchequer, confirmed that PhD level occupations would be exempt from the Tier 2 cap. Additionally, researchers applying for settlement are exempt from the rule which states that, there should be no absence from the UK for 180 days if the absence from the UK is for the purpose carrying out research. A number of research roles also appear on the Shortage Occupation List which also exempts them from the settlement salary threshold</p><p>The Tier 1 (Exceptional Talent) route is also available for internationally recognised leaders and promising future leaders, including in the science and research sector.</p>","Romsey and Southampton North","Caroline Nokes","274426","2019-07-11T15:24:32.477Z","http://data.parliament.uk/resources/1137537/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Migrant Workers: Scientists","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department has taken through the immigration system to ensure that the UK can attract and retain scientific talent at all career stages.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274427"
"http://data.parliament.uk/resources/1137538","Home Office","false","2019-07-11","<p>The Home Office keeps all visa fees under regular review. A constituent part of this analysis includes a review of fees charged in comparison with other countries.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-11T15:21:45.69Z","http://data.parliament.uk/resources/1137538/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he has taken to ensure that the UK’s visa charges remain competitive with those of other countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274428"
"http://data.parliament.uk/resources/1138530","Home Office","false","2019-07-16","<p>Child asylum seekers housed in asylum accommodation only if they are part of a family group. Unaccompanied asylum seeking children are housed by the local authorities.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:39:15.78Z","http://data.parliament.uk/resources/1138530/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of child asylum seekers living in adult accommodation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276134"
"http://data.parliament.uk/resources/1138531","Home Office","false","2019-07-16","<p>The exact information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:44:32.99Z","http://data.parliament.uk/resources/1138531/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many successful appeals on grounds of age were made by asylum seekers who were found to be juveniles in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276135"
"http://data.parliament.uk/resources/1138532","Home Office","false","2019-07-16","<p>The Government ended the routine detention of children in immigration removal centres in 2010. Individuals under the age of 18 are not detained for consideration of their asylum claim.</p><p>In cases where new information comes to light or concerns are raised, which indicate that a person who has been detained as an adult may be a child, we would seek to release them into the care of local authority children’s services at the earliest safe opportunity for an age assessment.</p><p>Section 55 of the Borders, Citizenship and Immigration Act 2009 and published guidance in the form of Detention Services Order (DSO) 19/2012 “Safeguarding Children Policy” and DSO 14/2012 “Care and Management of Age Dispute Cases” set out the legal duties and guidance for staff in the immigration removal estate. This ensures that the welfare of children and their safeguarding is at the forefront of every interaction and decision.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T10:59:32.757Z","http://data.parliament.uk/resources/1138532/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the need for safeguarding policies to support child asylum seekers erroneously placed in adult removal centres.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276136"
