"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104756","Home Office","false","2019-03-28","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p><br>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-28T17:07:06.323Z","http://data.parliament.uk/resources/1104756/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure the recruitment of NHS and care workers from (a) EU and (b) non-EU countries to meet levels of demand after the UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","236399"
"http://data.parliament.uk/resources/1104758","Home Office","false","2019-03-28","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","236401","2019-03-28T17:24:41.973Z","http://data.parliament.uk/resources/1104758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to (a) retain and (b) extend to EEA citizens the Tier 2 visa salary exemption for nurses after the UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","236400"
"http://data.parliament.uk/resources/1104802","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>China is a priority market for UK food and drink exports and Defra has been working closely with the UK poultry industry and the Department for International Trade, including with colleagues in Beijing, to identify and develop trade opportunities in the poultry sector.</p><p> </p><p>We are currently unable to export poultry to China due to a ban which China imposed following outbreaks of Highly Pathogenic Avian Influenza (HPAI) that occurred in the UK in poultry from 2014-2017. We have achieved a number of positive steps towards lifting the ban, including the UK being recognised as officially free from HPAI by the World Organisation for Animal Health (the OIE) since September 2017. The UK also successfully hosted a Chinese inspection visit of Avian Influenza controls in the UK during September 2018.</p><p> </p><p>Whilst the ban remains in place, the Chinese inspection report was positive with regards to the strength of our HPAI controls. We will continue to work across Government and with industry to enable the ban to be lifted.</p><p> </p><p>Once the ban is lifted, we can progress to resuming live exports of poultry, which was an open export market prior to the implementation of the ban.</p><p> </p><p>Following re-opening of pre-existing trade, we can then undertake the longer process of opening a brand new market for the poultry sector, namely poultry meat exports. We will look to build on the successful visit in September 2018 of the UK AI controls to aid in providing the reassurance to China to open this new market, which would extend the range of poultry products available for UK industry to export to China.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-28T14:39:53.347Z","http://data.parliament.uk/resources/1104802/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Poultry: China","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to progress trade opportunities with China in poultry meat and breeding stock.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","236416"
"http://data.parliament.uk/resources/1104803","Department for International Trade","false","2019-03-28","<p>The UK is committed to working with China to improve market access and strengthen the trade relationship, including for trade of poultry meat. We recognise that there are clear potential benefits to carcass balance of poultry meat from trading with China. However, we are still unable to export live poultry, due to a ban which China imposed following outbreaks of Highly Pathogenic Avian Influenza (HPAI) that occurred in the UK in poultry from 2014-2017.</p><p> </p><p>We have achieved a number of positive steps towards lifting the ban, and once the ban is lifted, we can progress to resuming live exports of poultry which was an open export market prior to the implementation of the ban.</p><p> </p><p>Following re-opening of pre-existing trade, we can then undertake the longer process of opening a brand-new market for the poultry sector, namely poultry meat exports, which would add additionally opportunities for industry to benefit from carcass balance in the future.</p>","Meon Valley","George Hollingbery",,"2019-03-28T10:06:30.927Z","http://data.parliament.uk/resources/1104803/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-25","Poultry Meat: China","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to ensure that the carcass balance of poultry meat is maintained as part of trade negotiations with China after the UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","236417"
"http://data.parliament.uk/resources/1061306","Department for International Trade","false","2019-02-20","<p>The UK is seeking a deep and special economic partnership with the EU to ensure no tariffs, fees, charges or quantitative restrictions across all sectors, encompassing the best possible deal for the seafood sector, including for shellfish. The best way to ensure stability and continuity is through the Government’s Withdrawal Agreement.</p><p>We are working with countries across the world to explore the best ways to develop our trade relationships, including free trade agreements, to ensure that Britain becomes a global leader in free trade once we leave the EU. This will provide greater market access for UK products, including the UK fish and shellfish sectors.</p>","Meon Valley","George Hollingbery",,"2019-02-20T14:14:15.007Z","http://data.parliament.uk/resources/1061306/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-14","Shellfish: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect on shellfish exports of the UK leaving the EU (a) without and (b) with a deal; and what plans he has for trade in this sector after the end of any transition period.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","221651"
"http://data.parliament.uk/resources/1059902","Treasury","false","2019-02-20","<p>On 10 January 2019 HMRC introduced a new Profit Diversion Compliance Facility for Multi-National Enterprises using arrangements targeted by the Diverted Profits Tax (DPT) to give them the opportunity to bring their UK tax affairs up to date.</p><p> </p><p>HMRC does not hold the information about the value of transactions through transfer pricing arrangements in each of the last five years.</p><p> </p><p>HMRC has increased the number of staff dealing with international tax risks, including transfer pricing. As at 30 April 2018, there were 365 full time equivalent staff working on international risks, including transfer pricing and DPT. HMRC recognises the importance of identifying and tackling international tax risks and is invested in building the capability of the staff involved. These skilled staff work with other expert industry and tax specialists to tackle those cases that represent a substantial risk of tax loss to the Exchequer in line with HMRC’s “resource to risk” compliance policy.</p><p> </p><p>Transfer pricing investigations include enquiries into tax returns, pre-return investigations, and investigations that precede Advance Pricing Agreements (APAs) or Advance Thin Capitalisation Agreements (ATCAs). The numbers of transfer pricing investigations HMRC initiated in the years 2013/14 to 2017/18 were:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong>Number of Investigations</strong></p></td><td><p>462</p></td><td><p>427</p></td><td><p>384</p></td><td><p>250</p></td><td><p>244</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2019-02-20T17:31:18.94Z","http://data.parliament.uk/resources/1059902/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-12","Transfer Pricing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to HMRC's January 2019 Profit Diversion Compliance Facility, what estimate he has made of the value of transactions through transfer pricing arrangements in each of the last five years; how many transfer pricing specialists HMRC employs; and how many transfer pricing investigations HMRC has undertaken in each of the last five years.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","220147"
"http://data.parliament.uk/resources/1059905","Treasury","false","2019-02-20","<p>On 10 January 2019 HMRC introduced a new Profit Diversion Compliance Facility for Multi-National Enterprises using arrangements targeted by the Diverted Profits Tax (DPT) to give them the opportunity to bring their UK tax affairs up to date.</p><p> </p><p>HMRC does not hold the information about the value of transactions under investigation.</p><p> </p><p>HMRC does not hold information about how many inquiries resulted in the view that the factual pattern outlined to HMRC at the start of an enquiry did not stand up to scrutiny once tested in each of the last five years.</p><p>However, in circumstances where HMRC believes it may have been misled by information provided by customers in the context of transfer pricing investigations, the matter will be referred to its Fraud Investigation Service.</p>","Central Devon","Mel Stride",,"2019-02-20T17:23:04.34Z","http://data.parliament.uk/resources/1059905/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-12","Transfer Pricing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to HMRC's January 2019 Profit Diversion Compliance Facility, what estimate he has made of the value of transactions under investigation; and how many inquiries resulted in the view that the factual pattern outlined to HMRC at the start of an enquiry did not stand up to scrutiny once tested in each of the last five years.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","220148"
"http://data.parliament.uk/resources/1059909","Treasury","false","2019-02-20","<p>On 10 January 2019 HMRC introduced a new Profit Diversion Compliance Facility for Multi-National Enterprises using arrangements targeted by the Diverted Profits Tax (DPT) to give them the opportunity to bring their UK tax affairs up to date.</p>In the years from 2012/13 to 2017/18, HMRC secured £6.5 billion of additional tax by challenging the transfer pricing arrangements of multinationals.<p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2012/ 13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Total Amount</p></td><td><p>£504 m</p></td><td><p>£1,137m</p></td><td><p>£707m</p></td><td><p>£853m</p></td><td><p>£1,618m</p></td><td><p>£1,682m</p></td></tr></tbody></table><p> </p><p> </p><p>The information requested regarding how many HMRC investigations into transfer pricing arrangements have been subsequently referred to its Fraud Investigation Service in each of the last five years is not readily available and could only be provided at disproportionate cost. However, in appropriate cases transfer pricing cases are referred to HMRC’s Fraud Investigation Service for their consideration.</p><p>HMRC cannot reliably predict the value of its current investigations into transfer pricing arrangements because the outcome is highly dependent on the facts that are determined during the enquiries’ progress.</p>","Central Devon","Mel Stride",,"2019-02-20T17:46:10.887Z","http://data.parliament.uk/resources/1059909/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-12","Transfer Pricing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to HMRC's January 2019 Profit Diversion Compliance Facility, what estimate he has made of the value of the sums recovered from HMRC investigations into transfer pricing arrangements in each of the last five years; how many HMRC investigations into transfer pricing arrangements have been subsequently referred to its Fraud Investigations Service in each of the last five years; and what estimate he has made of the value of HMRC’s current investigations into transfer pricing arrangements.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","220149"
"http://data.parliament.uk/resources/1000294","Home Office","false","2019-02-06","<p>I refer the Honourable Member to the response that I gave to a question from the Honourable Member for Darlington on 22 October (180695).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:16:03.78Z","http://data.parliament.uk/resources/1000294/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure access by non-UK non-seasonal workers to the agri-food sector after UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","187312"
"http://data.parliament.uk/resources/1000295","Home Office","false","2018-11-12","<p>The Government recognises the valuable contribution that overseas workers make to the UK economy and to our society. We are currently developing options for the future system which will be designed to work in the national interest.</p><p>On the 18 September, the Migration Advisory Committee published their final report on the current patterns of EEA migration into the UK. We are carefully considering their fourteen recommendations. We plan to publish a White Paper setting out more detail on the future arrangements later in the Autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:41:59.307Z","http://data.parliament.uk/resources/1000295/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Entry Clearances: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of the re-introduction of a Tier 3 visa category to support domestic food and meat production after the UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","187313"
