"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1623906","Department for Environment, Food and Rural Affairs","false","2023-05-05","<p>The UK Government has been working with farming stakeholders domestically and internationally for many years to reduce the unnecessary use of antibiotics in food producing animals, including reducing the use of highest priority critically important antibiotics such as Colistin. To date our national sales of veterinary antibiotics have reduced by 55% since 2014, and in 2021 we recorded the lowest antibiotic use yet<strong>.</strong> Colistin is now one of the least used antibiotics in animals in the UK. The latest UK Veterinary Antibiotic Resistance and Sales Surveillance Report showed there was zero Colistin sold in 2021.</p><p> </p><p>The UK Government is committed to working with global partners to improve standards on antimicrobial resistance (AMR) and antibiotic stewardship for example through participation in the Codex Alimentarius AMR Task Force revision of the “Code of Practice to Minimize and Contain Foodborne Antimicrobial Resistance”, by advocating for best practice in multilateral forums and by promoting global ‘one health’ action on AMR through our commitments under the UK National Action Plan for AMR 2019-24.</p>","Lord Benyon","2023-05-05T10:14:11.493Z","http://data.parliament.uk/resources/1623906/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-25","Antimicrobials: Animal Feed","2","House of Lords","To ask His Majesty's Government what lessons they have learnt from the former widespread use of anti-microbial peptides, such as colistin, in animal feed; and whether they are taking steps to warn other countries against the continued use of these drugs.","false","Biography information for Lord Hylton","Lord Hylton","HL7441"
"http://data.parliament.uk/resources/1523495","Department for Environment, Food and Rural Affairs","false","2022-11-14","<p>HM Government recognises that light pollution may have an impact on people and wildlife, affecting their health and wellbeing, as well as the environment. Through the 25 Year Environment Plan, we have committed to reducing all forms of pollution, including light pollution. Defra works with colleagues across HM Government whose policy areas affect the use of artificial light.</p><p> </p><p>The National Planning Policy Framework makes clear that planning policies and decisions should limit the impact of light pollution on local amenity. This is supported by guidance which emphasises the importance of getting the right light in the right place at the right time, which helps local planners and developers to design in ways that avoid glare and intrusion.</p><p> </p><p>Decisions around lighting and reducing light pollution in towns and cities are best taken by local authorities within their specific context. HM Government has put in place a range of measures to ensure that light pollution is effectively managed through the statutory nuisance regime which means that, under the Environmental Protection Act 1990, local authorities have a duty to investigate complaints about light emitted from premises which could constitute a nuisance or be harmful to health and have powers to take action where there is a problem.</p><p> </p><p>The management of street lighting in towns and cities in England is the responsibility of local highway authorities, which have a duty under Section 41 of the Highways Act 1980 to maintain the public highways in their charge, including street lighting. The Department for Transport encourages all local authorities to replace their street lighting with modern luminaires which can reduce light pollution.</p>","Lord Benyon","2022-11-14T12:12:17.507Z","http://data.parliament.uk/resources/1523495/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-18","Lighting: Pollution","2","House of Lords","To ask His Majesty's Government what assessment they have made of light pollution in towns and cities in England; and what steps they plan to take to support local authorities to reduce light pollution.","false","Biography information for Lord Hylton","Lord Hylton","HL2690"
"http://data.parliament.uk/resources/1522689","Department for Environment, Food and Rural Affairs","false","2022-11-07","<p>Defra continues to monitor action on pesticide usage in other countries and learn from their experiences, including Denmark and Norway. This includes monitoring the evidence of the impacts of pesticide taxation.</p>","Lord Benyon","2022-11-07T13:13:05.263Z","http://data.parliament.uk/resources/1522689/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-17","Pesticides: Taxation","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to monitor the effects of the taxation of pesticides in Denmark and Norway.","false","Biography information for Lord Hylton","Lord Hylton","HL2641"
"http://data.parliament.uk/resources/1522690","Department for Environment, Food and Rural Affairs","false","2022-10-31","<p>British farmers are world-leaders and carefully plan their planting to suit the weather, their soil type, and their long-term agronomic strategy. It is not HM Government policy to dictate which crops farmers should prioritise to include in their rotation but there are some incentives if they do choose to grow leguminous or deep rooting crops, recognising and rewarding the environmental benefits these bring.</p><p> </p><p>Applications for the Sustainable Farming Incentive (SFI) opened from 30<sup>th</sup> June 2022 for Basic Payment Scheme (BPS) eligible farmers.</p><p> </p><p>In the arable and horticultural soils standard for 2022 we will pay farmers for adding organic matter and minimising bare ground over winter. Winter cover and the addition of organic matter can be achieved by growing a number of crops including legumes.</p><p> </p><p>In the Countryside Stewardship Scheme, we have options which pay farmers to sow legume fallows and to establish and maintain legume rich swards in grassland.</p>","Lord Benyon","2022-10-31T16:19:29.423Z","http://data.parliament.uk/resources/1522690/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-17","Arable Farming","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to introduce financial incentives for farmers to use (1) leguminous, and (2) deep-rooting, plants in crop rotations.","false","Biography information for Lord Hylton","Lord Hylton","HL2642"
"http://data.parliament.uk/resources/1522691","Department for Environment, Food and Rural Affairs","false","2022-10-31","<p>We have a Manifesto commitment to encourage people at home and abroad to Buy British. We will always champion our farmers and producers and support their efforts to provide a reliable and sustainable supply of excellent British food to the public.</p><p>HM Government is working closely with local authorities, from Cornwall to Northumberland, to support rural economies. We are working closely on the Rural England Prosperity Fund, which launched on 3 September 2022. This is a rural top-up to the UK Shared Prosperity Fund, and supports HM Government’s Levelling Up White Paper and Future Farming Programme. It funds capital projects for small businesses and community infrastructure, which should help to improve productivity and growth in rural areas and strengthen the rural economy by supporting local jobs. Among other things, the Fund is aimed at encouraging farm businesses to consider diversifying their economic activity, including through support for initiatives such as community-owned shops that provide a platform to showcase local food and drink.</p><p>We also continue to work closely with local enterprise partnerships, as well as businesses and representative organisations, through regular engagement, regional workshop events, masterclasses and other events to develop local food and drink networks, promote local products and share best practice. As part of this engagement, we produced a ‘how to’ guide for businesses aimed at securing the benefits of selling their products at farmers’ markets.</p>","Lord Benyon","2022-10-31T16:20:37.237Z","http://data.parliament.uk/resources/1522691/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-17","Food Supply","2","House of Lords","To ask His Majesty's Government what steps they are taking, if any, to encourage local authorities to support (1) local food networks, and (2) farmers’ markets.","false","Biography information for Lord Hylton","Lord Hylton","HL2643"
"http://data.parliament.uk/resources/1521496","Department for Environment, Food and Rural Affairs","false","2022-11-07","<p>Local authorities already take decisions on the best way of delivering effective pest, weed, and disease management in their areas, including on the use of chemical pesticides in their approach.</p><p><br> The Code of Practice for using Plant Protection Products encourages all pesticide users to follow the principles of integrated pest management (IPM) which aims to maximise the use of non-chemical control techniques and minimise the use of chemical pesticides. This has the potential to enhance biodiversity, including to benefit pollinators. Defra is working with external partners, including local authorities, to make sure that amenity users fully utilise IPM and reduce their reliance on chemical pesticides. It is a requirement that anyone who uses pesticides professionally in the amenity sector, including those contracted by local authorities, is appropriately trained to protect the public and the environment from the risks associated with pesticide use.</p><p> </p><p>The Pollinator Action Plan for 2021-2024, published in May 2022, encourages public authorities to minimise the risks to pollinators associated with pesticides and to provide food, shelter, nesting sites and breeding habitats on land they own or manage.</p>","Lord Benyon","2022-11-07T15:54:19.227Z","http://data.parliament.uk/resources/1521496/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-12","Pesticides: Urban Areas","2","House of Lords","To ask His Majesty's Government what plans they have to give local authorities the power to ban the use of pesticides in urban areas.","false","Biography information for Lord Hylton","Lord Hylton","HL2536"
"http://data.parliament.uk/resources/1521497","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>Under the EU Biocidal Products Regulation (EU BPR), a number of neonicotinoid active substances were approved for use in Product Type 18 (Insecticides, acaricides and products to control other arthropods) following a review of their safety to people and the environment and of their efficacy. These active substances maintain their approved status under the retained GB BPR. Individual biocidal products containing approved active substances are also subject to assessments of their safety and efficacy before they are granted product authorisation. There are no current plans to restrict the use of neonicotinoid active substances under GB BPR.</p><p> </p><p>The Veterinary Medicines Directorate (VMD) has no plans to end the use of neonicotinoids as pesticides against fleas on pets. However, research has been commissioned to obtain a clearer understanding of environmental exposure pathways for these types of products and an independent committee is being established to determine reasonable management of risks to the environment associated with such uses. VMD is also aware that veterinary associations are promoting responsible use of these pesticides, and VMD supports them in that effort. VMD has a robust system in place to receive and record adverse reaction reports relating to these products in treated animals, humans and the environment and thereby review the terms of the Marketing Authorisations as necessary.</p>","Lord Benyon","2022-10-27T10:53:43.387Z","http://data.parliament.uk/resources/1521497/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-12","Neonicotinoids","2","House of Lords","To ask His Majesty's Government what plans they have, if any, (1) to end the use of neonicotinoids as pesticides against ants, and fleas in pets, and (2) to promote the use of non-toxic alternatives.","false","Biography information for Lord Hylton","Lord Hylton","HL2537"
"http://data.parliament.uk/resources/1521498","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>HM Government’s first priority with regard to pesticides – including insecticides – is to make sure that they will not harm people or pose unacceptable risks to the environment. Defra currently funds a range of research projects exploring the impacts of pesticides. Research commissioned by Defra investigating the chronic toxicity of insecticide thiamethoxam on honeybees was recently completed, as was a research project to better understand baseline levels of pesticides in foxes and hedgehogs and the potential impacts of pesticides on the health of these mammals. Both project reports are due early 2023.</p><p> </p><p>Additionally, research assessing the exposure of honeybees to pesticides through the National Honey Monitoring Scheme is ongoing. We have also commissioned research into the sales of pesticides online, with a report expected in 2022. This project looks at the marketing of professional pesticide products online to those who do not hold the necessary qualifications to use them, raising the risk of harmful side-effects of use.</p>","Lord Benyon","2022-10-27T10:52:43.98Z","http://data.parliament.uk/resources/1521498/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-12","Insecticides: Health Hazards","2","House of Lords","To ask His Majesty's Government what plans they have to commission research into harmful side-effects arising from insecticides (1) used in agriculture and horticulture, (2) applied directly to farm animals, and (3) sold directly to the public in many commercial outlets.","false","Biography information for Lord Hylton","Lord Hylton","HL2538"
"http://data.parliament.uk/resources/1520876","Department for Environment, Food and Rural Affairs","false","2022-10-26","<p>Defra's agri-food evidence programme supports the productivity, environmental sustainability, risks and trade-offs of farming systems.</p><p>Defra's research portfolio includes: examination of sustainable, agro-ecological, and organic food systems; investigating securing future food and nutrient supply, while also responding to consumer demand for a diverse, healthy, safe, and attractive diet. Research also explores future innovation possibilities for sustainable food production, including integrated fish production techniques, controlled environment horticulture technology, in conjunction with permaculture and agroforestry approaches; and aquaculture systems.</p><p>The Seafood Innovation Fund, part of the £100 million UK Seafood Fund, was set up to support the long-term future and sustainability of the UK fisheries and seafood sector. It funds various innovative projects, ideas and technologies in fisheries and aquaculture where research on reducing public health risk and the potential benefit for human health is within scope.</p><p>Defra partners with UK Research &amp; Innovation which leads the 'Transforming the UK Food System Programme'. This £47.5 million research programme supports a food system which places healthy people and a healthy natural environment at its centre, considering the complex interactions between health, environment and socioeconomic factors.</p><p>Additionally, the Biotechnology and Biological Sciences Research Council, part of UK Research &amp; Innovation, also has a long-term strategic commitment to supporting bioscience for sustainable agriculture and food, delivering more productive, healthy, resilient and sustainable agriculture and food systems.</p>","Lord Benyon","2022-10-26T12:23:43.09Z","http://data.parliament.uk/resources/1520876/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Agriculture: Research","2","House of Lords","To ask His Majesty's Government what plans they have to increase scientific research into (1) organic, (2) biodynamic, (3) permaculture, and (4) aquaculture, methods of food production, and their potential benefits for public health","false","Biography information for Lord Hylton","Lord Hylton","HL2479"
"http://data.parliament.uk/resources/1520877","Department for Environment, Food and Rural Affairs","false","2022-11-09","<p>There is currently no research commissioned or funded by Defra specifically focused on the interaction between, or combined impact of, herbicides, fungicides and insecticides on the environment and non-target species.</p><p> </p><p>However, Defra currently funds a range of research into the impact of pesticides on the environment and non-target species. This includes the chemical analysis of honey samples collected through the National Honey Monitoring Scheme that assesses the exposure of honey bees to pesticides at a national scale, and research exploring how we can improve our monitoring to better understand the effects of pesticides on other pollinators. Defra also jointly funds the UK Pollinator Monitoring Scheme with the devolved administrations and partners, which generates systematic data on abundance of bees, hoverflies and other flower-visiting insects at a national scale. Additionally, the Environment Agency monitors the levels of pesticides in rivers across the United Kingdom.</p>","Lord Benyon","2022-11-09T17:24:04.917Z","http://data.parliament.uk/resources/1520877/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Pesticides: Research","2","House of Lords","To ask His Majesty's Government what plans they have to commission research into the interactions between herbicides, fungicides and insecticides, and their combined impact on (1) bees and other pollinators, (2) other insects, and (3) water supplies and aquatic life.","false","Biography information for Lord Hylton","Lord Hylton","HL2480"
