"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750304","Department for Transport","false","2017-07-13","<p>We plan to publish the Government’s response later this year. We recognise the need to provide the UK biofuel industry with certainty if it is to realise the industrial opportunities highlighted in the consultation. It is therefore our intention to implement changes to the Renewable Transport Fuel Obligation as soon as possible.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-13T15:44:01.92Z","http://data.parliament.uk/resources/750304/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Renewable Transport Fuel Obligation","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to publish its response to the consultation on the proposed changes to the Renewable Transport Fuel Obligation Order.","false","Biography information for Anna Turley","Redcar","Anna Turley","3892"
"http://data.parliament.uk/resources/750312","Department for Transport","false","2017-07-13","<p>No cost-benefit analysis has been carried out by the Department for these proposals. Decisions about which local transport schemes to fund are the responsibility of the relevant local authority.</p>","Hereford and South Herefordshire","Jesse Norman","3791","2017-07-13T12:01:47.74Z","http://data.parliament.uk/resources/750312/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Cycling: Oxfordshire","1","House of Commons","To ask the Secretary of State for Transport, whether he has conducted a cost-benefit analysis on proposals to build a community cycle path along the B4044 from Eynsham to Botley.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3790"
"http://data.parliament.uk/resources/750313","Department for Transport","false","2017-07-13","<p>No cost-benefit analysis has been carried out by the Department for these proposals. Decisions about which local transport schemes to fund are the responsibility of the relevant local authority.</p>","Hereford and South Herefordshire","Jesse Norman","3790","2017-07-13T12:01:47.82Z","http://data.parliament.uk/resources/750313/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Cycling: Oxfordshire","1","House of Commons","To ask the Secretary of State for Transport, whether he has conducted a cost-benefit analysis on proposals to build a cycle route from Oxford to Didcot.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3791"
"http://data.parliament.uk/resources/751588","Department for Transport","false","2017-07-13","<p>The Government will be publishing its air quality plan to tackle nitrogen dioxide emissions by the end of July. We also intend to publish our emissions reduction plan - setting out how we will reduce carbon emissions through the 2020s – once Parliament returns after the summer recess.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-13T15:58:27.01Z","http://data.parliament.uk/resources/751588/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce the level of emissions from road transport.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","900469"
"http://data.parliament.uk/resources/751589","Department for Transport","false","2017-07-13","<p>Any change to the speed limit would have to be based on a full and sound understanding of the wider safety, environmental and other impacts of such a change.</p><p> </p><p>A previous Government made an initial assessment of the possibility of introducing trials of 80 mph limits. A decision on whether to change the limit would be for this Government but we currently have no plans to do so.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-13T14:55:46.087Z","http://data.parliament.uk/resources/751589/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Motorways: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to increase the national speed limit on motorways.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","900474"
"http://data.parliament.uk/resources/751590","Department for Transport","false","2017-07-13","<p>Departmental officials are in discussion with Nexus, the Tyne and Wear Metro, regarding their proposals for new rolling stock.</p><p> </p><p>Any decision will need to represent value for money and be affordable given the funding was not included in the Department’s Spending Review settlement in 2015.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-13T15:18:19.507Z","http://data.parliament.uk/resources/751590/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, when he plans to make a decision on the new fleet for the Tyne and Wear Metro.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","900467"
"http://data.parliament.uk/resources/749687","Department for Transport","false","2017-07-12","<p>Since 2010, local authorities in England have benefited from over £600m of funding from the Department for Transport (DfT) for sustainable transport initiatives, including cycling and walking, through the Local Sustainable Transport Fund and its successors the Sustainable Travel Transition Year and Access Fund. Details of the areas where DfT funding has been provided can be found at: <a href="http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html" target="_blank">http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html</a></p><p> </p><p>Coventry City Council received £3.496m of DfT funding from the Local Sustainable Transport Fund between 2011-15 for the “Cycle Coventry” project, which delivered cycling infrastructure and initiatives to encourage cycling amongst commuters, university students and local communities. Coventry also benefited from £270,000 of DfT funding in 2015-16 to enable Virgin Trains to improve cycle facilities at Coventry railway station.</p><p> </p><p>DfT has provided the following funding to local authorities in the West Midlands which has funded cycle networks and awareness raising initiatives:</p><p> </p><table><tbody><tr><td><p>Cycle Ambition Cities Grant - Birmingham City Council</p></td><td><p>£13m for 2013-15</p></td><td><p>£1m for 2015-16</p></td><td><p>£7.317m for 2016-17</p></td></tr><tr><td><p>Local Sustainable Transport Fund - West Midlands</p></td><td><p>£77.8m for 2011-15</p></td><td><p>£8m for 2015-16</p></td><td><p>N/A</p></td></tr><tr><td><p>Sustainable Travel Transition Year – West Midlands</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>£2.9m for 2016-17</p></td></tr></tbody></table><p> </p><p>Alongside this DfT provided a total of £1.224m in 2015-16 to improve cycle rail facilities at railway stations in the West Midlands region. There has also been funding for cycling and walking in the West Midlands over the last five years through Bikeability, the Local Growth Fund, Highways Maintenance Block and the Integrated Transport Block. Precise amounts spent on cycling and walking vary and will depend on decisions made by the relevant local authorities and other local bodies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-12T10:12:27.367Z","http://data.parliament.uk/resources/749687/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-07","Cycling: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, how much central Government investment has been provided to (a) Coventry and (b) the West Midlands to upgrade the cycling network in those areas in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3628"
"http://data.parliament.uk/resources/749688","Department for Transport","false","2017-07-12","<p>Since 2010, local authorities in England have benefited from over £600m of funding from the Department for Transport (DfT) for sustainable transport initiatives, including cycling and walking, through the Local Sustainable Transport Fund and its successors the Sustainable Travel Transition Year and Access Fund. Details of the areas where DfT funding has been provided can be found at: <a href="http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html" target="_blank">http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html</a>.</p><p> </p><p>Sunderland Council has benefited from around £100,000 per annum of DfT funding since 2011-12 for Bikeability training. All other DfT funding has been provided to the North East Combined Authority (NECA), which includes Sunderland. The amount of DfT funding provided to NECA, and its predecessor, for sustainable transport (including cycling and walking) was £28.56m from 2011 – 17, this includes £16.32m of Cycle Ambition City funding. DfT does not hold data on how this funding has been allocated between each local authority.</p><p> </p><p>Since 2010 there has also been additional funding, some of which will have benefited cycling and walking in the North East region. This includes through the Local Growth Fund, Highways Maintenance Block and the Integrated Transport Block. Precise amounts spent vary and will depend on decisions made by the relevant local authorities and other local bodies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-12T10:40:19.933Z","http://data.parliament.uk/resources/749688/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-07","Cycling: North East","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has made available for cycling in (a) Sunderland and (b) the North East since 2010.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3634"
"http://data.parliament.uk/resources/749693","Department for Transport","false","2017-07-12","<p>Spending on cycling in England has risen from around £2 per person in 2010 to an estimate of around £6 per person in 2016/17. Precise amounts vary from one part of the country to another and depend on decisions made by local authorities and other local bodies.</p><p> </p><p>The amount of spending per head in each of the next five future years will depend on local decisions as well as on future decisions on Government funding. The total amount of investment in walking and cycling in England over the five-year period (2016/17 - 2020/21) is currently set at around £1.2 billion. The money comes from a wide range of ring-fenced and non-ring-fenced funding streams, as set out in the Government’s Cycling and Walking Investment Strategy which was published in April 2017 and is available at:</p><p><a href="https://www.gov.uk/government/publications/cycling-and-walking-investment-strategy" target="_blank">https://www.gov.uk/government/publications/cycling-and-walking-investment-strategy</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-12T10:21:50.553Z","http://data.parliament.uk/resources/749693/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-07","Cycling: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the level of public funding for cycling per head of population in each of the next five years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3687"
"http://data.parliament.uk/resources/749485","Department for Transport","false","2017-07-13","<p>The number of Highways England’s Traffic Officers since 2015 is as follows:</p><p>2015: 1446</p><p>2016: 1439</p><p>2017: 1395</p><p>There has been a decrease of 51 Traffic Officers between 2015 and 2017, which equates to 3.5%.</p><p>The current total staff retention rate at Highways England is 92%, but they are not complacent. Their recruitment and selection process is being improved to include assessments that better reflect the role applicants would undertake as Traffic Officers to ensure it continues to keep and maintain sufficient staff numbers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-13T12:21:32.807Z","http://data.parliament.uk/resources/749485/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Traffic Officers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the trend in the number of specialist road traffic officers since 2015; and what steps his Department is taking to maintain the number of specialist road traffic officers.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3381"
