"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1383406","Department for Digital, Culture, Media and Sport","false","2021-12-06","<p>The recent increase in online abuse towards school staff is unacceptable. Under the draft Online Safety Bill, companies in scope will need to minimise and remove illegal content including criminal online abuse.</p><p>Major platforms will also need to address legal but harmful content for adults. These companies will have to set out clearly what legal content is acceptable on their platforms and enforce their terms and conditions consistently and transparently.</p><p>If platforms fail in their duties under the Bill, they will face tough enforcement action including fines of up to 10% of global annual qualifying turnover.</p><p>Ministers have regular meetings and discussions with their ministerial colleagues on a range of issues, including online abuse. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> website.</p>","Croydon South","Chris Philp","84371 ; 84372","2021-12-06T16:58:15.453Z","http://data.parliament.uk/resources/1383406/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-30","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to tackle online abuse of school staff.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","84370"
"http://data.parliament.uk/resources/1383407","Department for Digital, Culture, Media and Sport","false","2021-12-06","<p>The recent increase in online abuse towards school staff is unacceptable. Under the draft Online Safety Bill, companies in scope will need to minimise and remove illegal content including criminal online abuse.</p><p>Major platforms will also need to address legal but harmful content for adults. These companies will have to set out clearly what legal content is acceptable on their platforms and enforce their terms and conditions consistently and transparently.</p><p>If platforms fail in their duties under the Bill, they will face tough enforcement action including fines of up to 10% of global annual qualifying turnover.</p><p>Ministers have regular meetings and discussions with their ministerial colleagues on a range of issues, including online abuse. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> website.</p>","Croydon South","Chris Philp","84370 ; 84372","2021-12-06T16:58:15.503Z","http://data.parliament.uk/resources/1383407/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-30","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with (a) the Secretary of State for Education and (b) officials in the Department of Education on tackling online abuse of teachers.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","84371"
"http://data.parliament.uk/resources/1383408","Department for Digital, Culture, Media and Sport","false","2021-12-06","<p>The recent increase in online abuse towards school staff is unacceptable. Under the draft Online Safety Bill, companies in scope will need to minimise and remove illegal content including criminal online abuse.</p><p>Major platforms will also need to address legal but harmful content for adults. These companies will have to set out clearly what legal content is acceptable on their platforms and enforce their terms and conditions consistently and transparently.</p><p>If platforms fail in their duties under the Bill, they will face tough enforcement action including fines of up to 10% of global annual qualifying turnover.</p><p>Ministers have regular meetings and discussions with their ministerial colleagues on a range of issues, including online abuse. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> website.</p>","Croydon South","Chris Philp","84370 ; 84371","2021-12-06T16:58:15.547Z","http://data.parliament.uk/resources/1383408/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-30","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment has she made of the levels of online abuse of school staff.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","84372"
"http://data.parliament.uk/resources/1238675","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders, on a variety of issues, including online abuse targeted at women. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p>The new online harms regulatory framework will require companies to put effective systems and processes in place to protect UK users from harm online. Further details will be included in the full government response to the consultation, which we will publish later this year.</p><p><strong><p><p><p><br></strong></p>",,"Baroness Barran",,"2020-10-08T11:39:32.67Z","http://data.parliament.uk/resources/1238675/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Internet: Harassment","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and with whom, about tackling online abuse targeted at women.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL8599"
"http://data.parliament.uk/resources/1232363","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>The government is committed to making the UK the safest place in the world to go online. In April 2019, the government published the Online Harms White Paper, which set out plans to introduce world-leading legislation to make companies more responsible for their users’ safety online. We will establish in law a new duty of care on companies towards their users which will be overseen by an independent regulator.</p><p>We published the initial government response in February, which set out the direction of travel, and will publish the full government response to the Online Harms White Paper later this year. We will follow the full government response with legislation, which will be ready early next year.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-11T15:39:06.177Z","http://data.parliament.uk/resources/1232363/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-08","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to strengthen legislation against (a) cyberbullying and (b) online abuse.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","86785"
"http://data.parliament.uk/resources/1183650","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The Online Harms White Paper sets out our plans to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. Companies will be held to account for tackling harms occurring on their platforms, including hate crime, harassment and cyberstalking.</p><p> </p><p>The Law Commission is also to conducting a second phase of its review of the legal framework around abusive and offensive communications online. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law. The review will make specific recommendations for legal reform and is due to report in early 2021.</p>","Gosport","Caroline Dinenage",,"2020-03-12T10:56:07.287Z","http://data.parliament.uk/resources/1183650/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to tackle online (a) direct or indirect threats of physical or sexual violence against women, (b) targeted harassment of women and (c) privacy violations of women.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26907"
"http://data.parliament.uk/resources/1183651","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The Online Harms White Paper sets out our plans to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. Companies will be held to account for tackling harms occurring on their platforms, including hate crime.</p><p> </p><p>The Law Commission is also conducting a second phase of its review of the legal framework around abusive and offensive communications online. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law. The review will make specific recommendations for legal reform and is due to report in early 2021.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-12T10:56:23.457Z","http://data.parliament.uk/resources/1183651/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) tackle and (b) protect victims of online (i) racist, (ii) transphobic and (iii) homophobic abuse.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26908"
"http://data.parliament.uk/resources/1183208","Department for Digital, Culture, Media and Sport","false","2020-03-18","<p>The Online Harms White Paper sets out our plans to establish in law a new duty of care on companies towards their users, overseen by an independent regulator.</p><p>We are also ensuring the criminal law is fit for purpose. The Law Commission is conducting the second phase of its review of abusive and offensive online communications. We expect the Law Commission to produce its final report in early 2021.</p>",,"Baroness Barran",,"2020-03-18T12:03:18.197Z","http://data.parliament.uk/resources/1183208/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","Internet: Harassment","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce cyber-harassment fines for (1) the media, and (2) members of the public.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2300"
"http://data.parliament.uk/resources/1149722","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen by an independent regulator, which will have a range of enforcement powers.</p><p> </p><p>Alongside the White Paper, the government published the Social Media Code of Practice. This voluntary guidance sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p> </p><p>Government has also asked the Law Commission to conduct a second phase of its review of the legal framework around abusive and offensive communications online. This will make specific recommendations for legal reform and is due to report in early 2021. Alongside this, the Law Commission will also consider whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law.</p><p><strong> </strong></p>",,"Baroness Barran",,"2019-10-23T14:51:59.477Z","http://data.parliament.uk/resources/1149722/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Internet: Harassment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to stop online (1) trolling, (2) harassment, and (3) cyberbullying; and what measures are in place to protect victims of such abuse.","false","Biography information for Baroness Brady",,"Baroness Brady","HL15"
"http://data.parliament.uk/resources/1147001","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen and enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, including cyberbullying.</p><p> </p><p>Alongside the White Paper, we also published the Social Media Code of Practice. This sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-10-07T13:11:45.057Z","http://data.parliament.uk/resources/1147001/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that (a) Facebook, (b) Snapchat and (c) other internet sites remove inappropriate posts that bully and cause harm to individuals and groups.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292262"
