"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015176","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The Government welcomes the contribution of organisations such as the Campaign for Science and Engineering to the public debate.</p><p>The CaSE estimates set out a possible scenario for moving towards the 2.4% R&amp;D ambition; though there are a number of assumptions and uncertainties in any such assessment.</p><p>The figures presented by CaSE also highlight the role that increased private sector investment will need to play in meeting this challenge, and we are working with industry on our roadmap to meet the target.</p>","East Surrey","Mr Sam Gyimah","2018-11-29T14:42:20.557Z","http://data.parliament.uk/resources/1015176/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the accuracy of the estimate made by the Campaign for Science and Engineering that R&D funding will require an additional £9 billion a year by 2027 to meet the target of 2.4 per cent of GDP investment across the economy by that year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195668"
"http://data.parliament.uk/resources/1015177","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The Government has a long-term funding plan for science. We are increasing public R&amp;D spending by £7bn over 5 years, and we are working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach our target of increasing R&amp;D investment to 2.4% of GDP by 2027.</p>","East Surrey","Mr Sam Gyimah","2018-11-29T14:40:33.1Z","http://data.parliament.uk/resources/1015177/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to introduce a long-term funding plan for science.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195669"
"http://data.parliament.uk/resources/1012277","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>Innovate UK’s total core funding commitment to Northern Ireland[1] in 2017/18 was £5,624,883. This amounts to around 1% of Innovate UK’s total core funding.</p><p> </p><p>[1] based on the registered address of the companies – as stated on their application form – which is not always the same as the address at which the project work will be taking place.</p>","East Surrey","Mr Sam Gyimah","2018-11-28T16:43:00.353Z","http://data.parliament.uk/resources/1012277/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Innovate UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much and what proportion of Innovate UK's core budget was allocated to support business-led innovation in Northern Ireland in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194599"
"http://data.parliament.uk/resources/1012292","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government supports the principle that creators should be fairly rewarded for their work whilst ensuring that we continue to encourage investment in new content and innovative services. We are engaging with our European partners to achieve these aims during Trilogue negotiations on this Directive.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T14:50:26.217Z","http://data.parliament.uk/resources/1012292/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Trilogue process in relation to the EU Directive on Copyright in the Digital Single Market, whether the Government plans to support the inclusion of provisions to ensure that creators receive fair remuneration for the use of their works.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194603"
"http://data.parliament.uk/resources/1012293","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government has considered this issue in the context of its Brexit analysis. It has concluded that the reciprocal arrangements between UK Collective Management Organisations (CMOs) and EU CMOs to collect royalties from EU countries and distribute to creators in the UK are private commercial agreements which are expected to continue after the UK has exited the European Union.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T15:43:32.79Z","http://data.parliament.uk/resources/1012293/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the reciprocal relationships the UK has with the EU that enable collective management organisations to collect royalties from EU countries and distribute to creators in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194604"
"http://data.parliament.uk/resources/1012350","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The Government supports the principle that creators should be fairly rewarded for their work whilst ensuring that we continue to encourage investment in new content and innovative services. We are positively engaging with our European partners to achieve this.</p>","East Surrey","Mr Sam Gyimah","2018-11-29T09:47:38.03Z","http://data.parliament.uk/resources/1012350/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the inclusion in the EU Directive on Copyright in the Digital Single Market of provisions to ensure that creators receive fair remuneration for the use of their works.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","194610"
"http://data.parliament.uk/resources/1012351","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The Government has considered this issue in the context of its Brexit analysis. It has concluded that the reciprocal arrangements between UK Collective Management Organisations (CMOs) and EU CMOs to collect royalties from EU countries and distribute to creators in the UK are private commercial agreements which are expected to continue after the UK has exited the European Union.</p>","East Surrey","Mr Sam Gyimah","2018-11-29T09:54:02.073Z","http://data.parliament.uk/resources/1012351/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of potential effect of the UK leaving the EU on the reciprocal relationships the UK has with the EU that enable collective management organisations to collect royalties from EU countries and distribute to creators in the UK.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","194611"
"http://data.parliament.uk/resources/1012372","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>The general duties of an employer with regards to their staff and other people affected in some way by their business activities (i.e. researchers) are contained within the Health and Safety at Work Act 1974 (HSAW). Additionally, employers have a common law duty to take reasonable care for their employees.</p><p> </p><p>While the HSAW only applies to those working in the UK, there is an expectation that employers consider HSAW aspects of employees working overseas. Individual organisations, including Universities and Research Councils, publish their own guidance on employees working abroad.</p>","East Surrey","Mr Sam Gyimah","2018-11-28T08:40:30.62Z","http://data.parliament.uk/resources/1012372/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","British Students Abroad: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance he has provided to the university sector on the safety of students while doing research overseas.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194655"
"http://data.parliament.uk/resources/1011580","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The Government has increased spending on R&amp;D in the last five years.</p><p>Table 3 of the ONS statistical bulletin “UK Government expenditure on science, engineering and technology 2016” gives the following figures for total UK Government net expenditure on R&amp;D, including indicative UK contributions to EU R&amp;D, of</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td><td><p>£ million</p></td></tr><tr><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p><strong>9,953</strong></p></td><td><p><strong>10,816</strong></p></td><td><p><strong>10,941</strong></p></td><td><p><strong>11,070</strong></p></td><td><p><strong>11,230</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p>We have an ambition to raise total public and private R&amp;D expenditure to 2.4% of GDP by 2027. As a first step to reaching the 2.4% target, we announced in the 2016 Autumn Statement, and expanded in the 2017 Budget, an additional of £7 billion for R&amp;D over 5 years from 2017-18 to 2021-22 as part of the National Productivity Investment Fund.</p><p>We expect to see 2017 data next March.</p>","East Surrey","Mr Sam Gyimah","2018-11-29T09:10:37.23Z","http://data.parliament.uk/resources/1011580/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has spent on R&D in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194083"
"http://data.parliament.uk/resources/1011583","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>I met with the Chair of the Space Sector Council in October to discuss future developments for the sector and we plan to meet again early in January. The Space sector published its ambitious ‘Prosperity from Space’ blueprint for accelerating innovation and growth in May, setting out how it would create 30,000 new high skill jobs across the UK.</p><p> </p><p>We continue to provide strong support to the space sector with recent funding of £50 million to kick-start small satellite launch and sub-orbital flight from UK spaceports, £99 million for the National Satellite Test Facility in Harwell and £92 million to design a national alternative to the EU’s Galileo satellite system.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-26T17:21:26.557Z","http://data.parliament.uk/resources/1011583/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the space industry on future development; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194086"
