"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698017","Treasury","false","2024-03-28","<p>The same alcohol duty rates apply across the whole UK. The new alcohol duty system was implemented on 1 August 2023 and moves all alcohol to taxation by strength for the first time. The rates were set at the right level to support businesses and meet public health objectives.</p><p> </p><p>We have implemented these broad reforms across the whole of the UK: taxation by strength, Draught Relief, and Small Producer Relief. This was impossible in Northern Ireland under the original Protocol. The Windsor Framework secured substantive, legally binding changes to ensure that Northern Ireland benefits from the same VAT and alcohol taxes as apply in the rest of the United Kingdom.</p>",,"Baroness Vere of Norbiton","2024-03-28T16:12:32.52Z","http://data.parliament.uk/resources/1698017/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-21","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask His Majesty's Government whether the UK can apply any duty rate on alcoholic beverages in Northern Ireland which are below the EU minimum rate.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL3511"
"http://data.parliament.uk/resources/1697586","Treasury","false","2024-03-25","<p>At Spring Budget 2024, the Chancellor announced that alcohol duty will be frozen until 1 February 2025 to support alcohol producers, pubs, and consumers with cost of living pressures. This extends the six month freeze the Government announced at Autumn Statement 2023 to give businesses time to adapt to the new duty system introduced on 1 August 2023.</p><p> </p><p> </p><p>As with all taxes, the Government keeps the alcohol duty system under review during its yearly Budget process.</p>","Grantham and Stamford","Gareth Davies","2024-03-25T14:05:33.36Z","http://data.parliament.uk/resources/1697586/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-20","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing alcohol duty for independent wine merchants.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","19611"
"http://data.parliament.uk/resources/1694566","Treasury","false","2024-03-14","<p>Treasury ministers and officials regularly engage with the Department of Health and Social Care on a variety of issues, including alcohol policy.</p><p> </p><p>The Treasury also engaged extensively with external stakeholders and other Government departments, including the Department of Health and Social Care, as part of the policy development and delivery process for the new alcohol reforms.</p><p> </p><p>The Government has delivered on its commitment to review the outdated and complex alcohol duty system and introduced the biggest reform of alcohol duties for over 140 years. From 1 August 2023, all alcoholic products are now taxed by strength.</p>","Grantham and Stamford","Gareth Davies","2024-03-14T15:19:26.33Z","http://data.parliament.uk/resources/1694566/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-07","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Budget 2024, HC 560, published on 6 March 2024, whether he made an assessment with the Secretary of State for Health and Social Care of the potential impact of freezing alcohol duty on public health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17658"
"http://data.parliament.uk/resources/1687894","Department of Health and Social Care","false","2024-02-14","<p>The Department regularly engages with HM Treasury on issues of duty in relation to public health. The Government has already delivered on its commitment to review the outdated and complex alcohol duty system and introduced the biggest reform of alcohol duties in 140 years. As of 1 August 2023, all alcohol is now taxed by strength, putting public health at the heart of alcohol duty. This is helping to target problem drinking by taxing products associated with alcohol-related harm at a higher rate of duty.</p>","South Northamptonshire","Andrea Leadsom","2024-02-14T15:33:00.087Z","http://data.parliament.uk/resources/1687894/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-06","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with the Chancellor of the Exchequer on the potential merits of raising alcohol duty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13397"
"http://data.parliament.uk/resources/1687960","Treasury","false","2024-02-14","<p>The Office for Budget Responsibility (OBR) published its latest Economic and Fiscal Outlook report in November 2023. The publication contained an alcohol duty revenue forecast up to and including 2028-29 and was inclusive of all previous and planned future changes to alcohol duty rates including the changes to wine and spirits duty rates on 1 August 2023.</p><p><strong> </strong></p><p>Table 2.12 in the supplementary tables published alongside the Economic and Fiscal Outlook report contains separate receipt forecasts by type of alcohol.</p>","Grantham and Stamford","Gareth Davies","2024-02-14T12:45:13.783Z","http://data.parliament.uk/resources/1687960/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-06","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the impact on excise duty receipts of the duty rates for wine and spirits introduced on 1 August 2023.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","13408"
"http://data.parliament.uk/resources/1686764","Treasury","false","2024-02-09","<p>The Government publishes tax information and impact notes for tax policy changes when the policy is final or near final. The summary of impacts from the changes to alcohol duty at Spring Budget 2023 can be found here: <a href="https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes" target="_blank">https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes</a></p><p>The Government is closely monitoring the impact of the recent reforms and will evaluate the impact of the new rates and structures three years after the changes took effect on 1 August 2023. This will allow time to understand the impacts on the alcohol market, and for HMRC to gather useful and accurate data with which to evaluate the effects of the reform.</p>","Grantham and Stamford","Gareth Davies","2024-02-09T11:03:25.047Z","http://data.parliament.uk/resources/1686764/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-01","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of changes to alcohol duty implemented in August 2023 on tax receipts.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","12676"
"http://data.parliament.uk/resources/1685303","Treasury","false","2024-01-31","<p>Treasury ministers and officials regularly engage with the Department of Health and Social Care on a variety of issues, including alcohol policy. The Treasury also engaged extensively with external stakeholders and other Government departments, including the Department of Health and Social Care, as part of the policy development and delivery process for the new alcohol reforms.</p><p> </p><p>The Government has delivered on its commitment to review the outdated and complex alcohol duty system and introduced the biggest reform of alcohol duties for over 140 years. From 1 August 2023, all alcoholic products are now taxed by strength, putting public health at the heart of alcohol duty.</p><p> </p><p>The Government is closely monitoring the impact of the recent reforms and will evaluate the impact of the new rates and structures three years after the changes took effect on 1 August 2023. This will allow time to understand the impacts on the alcohol market and public health, and for HMRC to gather useful and accurate data to evaluate the reform's effects.</p>","Grantham and Stamford","Gareth Davies","2024-01-31T12:24:43.95Z","http://data.parliament.uk/resources/1685303/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-01-26","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Secretary of State for Health and Social Care on the potential impact of alcohol duty on levels of public health.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","11608"
"http://data.parliament.uk/resources/1671451","Treasury","false","2023-11-28","<p>The Government publishes tax information and impact notes for tax policy changes when the policy is final or near final. The summary of impacts from the changes to alcohol duty at Spring Budget 2023 can be found here: <a href="https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating" target="_blank">https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating</a></p><p> </p><p>The Government will evaluate the impact of the new rates and structures three years after the changes took effect on 1 August 2023. This will allow time to understand the impacts in the alcohol market and for HMRC to gather useful and accurate data with which to evaluate.</p>","Grantham and Stamford","Gareth Davies","2023-11-28T14:53:49.107Z","http://data.parliament.uk/resources/1671451/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-20","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of changes to alcohol duty implemented in August 2023 on tax receipts.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","2663"
"http://data.parliament.uk/resources/1669891","Treasury","false","2023-11-21","<p>The Government has undertaken the biggest reform of alcohol duties for over 140 years and has introduced a new, simplified alcohol duty system based on the common-sense principle of taxing alcohol by strength. The Government is closely monitoring the impact of the reforms and will evaluate the impact of the new rates and structures three years after the changes took effect on 1 August 2023. This will allow time to understand the impacts on the alcohol market, and for HMRC to gather useful and accurate data with which to evaluate the effects of the reform.</p><p> </p><p>As with all taxes, the Government keeps the alcohol duty system under review during its yearly Budget process.</p><p> </p><p>At Autumn Statement 2022 the Government announced an increased 75% relief for retail, hospitality and leisure properties, up to a cash cap of £110,000 per business for 2023-24. This is a tax cut worth over £2 billion for around 230,000 RHL businesses, to support the high street and protect small shops and pubs.</p><p> </p><p>Decisions on future business rates support will be made in due course.</p>","Grantham and Stamford","Gareth Davies","2023-11-21T16:55:07.953Z","http://data.parliament.uk/resources/1669891/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-14","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to make an assessment of the potential merits of further measures to support (a) SME, (b) independent and (c) other wine and spirits businesses with high-street presence in the context of (i) the increase in alcohol duty brought in in August 2023 and (ii) the end of business rates relief at the end of the 2023-24 financial year.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","1999"
"http://data.parliament.uk/resources/1669892","Treasury","false","2023-11-21","<p>Treasury ministers have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial meetings with external organisations on departmental business are published on a quarterly basis and are available at the link below:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Grantham and Stamford","Gareth Davies","2023-11-21T16:41:56.803Z","http://data.parliament.uk/resources/1669892/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-14","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has met representatives of (a) SME and (b) independent wine businesses since the changes to alcohol duty introduced in August 2023.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","2000"
