"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166607","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Government continues to consider this issue carefully and will update the House in due course.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-04T12:30:27.07Z","http://data.parliament.uk/resources/1166607/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to undertake a Contract for Difference allocation round for Pot 1 technologies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6378"
"http://data.parliament.uk/resources/1166608","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The UK was required to make these changes to comply with EU legislation. Energy savings materials can still qualify for the reduced 5% rate of VAT if they meet certain criteria, including where materials costs are less than 60 per cent of total installation costs.</p><p> </p><p>We estimate that the majority of standalone solar installations will fall below this threshold and will therefore be unaffected. Standalone batteries were not previously eligible and therefore are also unaffected. Batteries installed at the same time as solar are more likely to exceed this threshold and therefore be affected. We do not hold data on the uptake of domestic battery installations.</p><p> </p><p>Once we have left the EU there may well be opportunities to amend the VAT treatment of low carbon technologies to ensure we can set the rates we consider are most appropriate.</p><p> </p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-04T12:30:33.69Z","http://data.parliament.uk/resources/1166608/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Solar Power: VAT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment her Department has made of the effect of changes to rate of VAT for solar energy on trends in the level of uptake of (a) photovoltaic and (b) battery storage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6379"
"http://data.parliament.uk/resources/1156134","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>There is a specific process for handling complaints under the Green Deal. This starts with a complaint by the consumer to their Green Deal Provider. If not resolved satisfactorily, the consumer may then approach the Green Deal Ombudsman or the Financial Ombudsman Service, depending on the nature of the complaint. Their decisions will be binding on the Green Deal Provider. If after progressing through those channels the consumer is still not satisfied, they may request that their complaint be referred to the Secretary of State for consideration.</p><p>In respect of such referrals, the Secretary of State may reduce or cancel a Green Deal loan, if she is satisfied that there has been a breach of the law or code of practice.</p><p>The cancellation or reduction of a loan represents the full extent of the Secretary of State’s power to provide redress for consumers in relation to the Green Deal.</p><p>BEIS aims to ensure that cases are concluded as quickly as possible, whilst ensuring that fair redress is provided where appropriate and decisions take account of all available, relevant evidence.</p><p>BEIS currently has a number of outstanding appeal cases and we have taken steps to speed-up the handling process. We are making progress and this has resulted in the recent issuing of 4 final sanctions and 16 Intention Notices. We expect these numbers to increase significantly soon.</p>","Spelthorne","Kwasi  Kwarteng","5085","2019-10-31T13:56:42.687Z","http://data.parliament.uk/resources/1156134/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Green Deal Scheme: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to compensate people who have been detrimentally affected by the Green Deal Scheme.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","5084"
"http://data.parliament.uk/resources/1156137","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>There is a specific process for handling complaints under the Green Deal. This starts with a complaint by the consumer to their Green Deal Provider. If not resolved satisfactorily, the consumer may then approach the Green Deal Ombudsman or the Financial Ombudsman Service, depending on the nature of the complaint. Their decisions will be binding on the Green Deal Provider. If after progressing through those channels the consumer is still not satisfied, they may request that their complaint be referred to the Secretary of State for consideration.</p><p>In respect of such referrals, the Secretary of State may reduce or cancel a Green Deal loan, if she is satisfied that there has been a breach of the law or code of practice.</p><p>The cancellation or reduction of a loan represents the full extent of the Secretary of State’s power to provide redress for consumers in relation to the Green Deal.</p><p>BEIS aims to ensure that cases are concluded as quickly as possible, whilst ensuring that fair redress is provided where appropriate and decisions take account of all available, relevant evidence.</p><p>BEIS currently has a number of outstanding appeal cases and we have taken steps to speed-up the handling process. We are making progress and this has resulted in the recent issuing of 4 final sanctions and 16 Intention Notices. We expect these numbers to increase significantly soon.</p>","Spelthorne","Kwasi  Kwarteng","5084","2019-10-31T13:56:42.737Z","http://data.parliament.uk/resources/1156137/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Green Deal Scheme: Appeals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what her Department's timescale is for processing appeals from people who claim to have been adversely affected by the Green Deal Scheme.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","5085"
"http://data.parliament.uk/resources/1156141","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>230 appeals have been received in the last 12 months. The following table shows the constituencies in which the appellants are based.</p><p> </p><table><tbody><tr><td><p><strong>Parliamentary constituency</strong></p></td><td><p><strong>Number of appeals</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Barrow and Furness</p></td><td><p>1</p></td></tr><tr><td><p>Batley and Spen</p></td><td><p>2</p></td></tr><tr><td><p>Berwick-upon-Tweed</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham, Erdington</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham, Hodge Hill</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham, Ladywood</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham, Perry Barr</p></td><td><p>1</p></td></tr><tr><td><p>Bishop Auckland</p></td><td><p>1</p></td></tr><tr><td><p>Blackley and Broughton</p></td><td><p>1</p></td></tr><tr><td><p>Blackpool South</p></td><td><p>2</p></td></tr><tr><td><p>Blaydon</p></td><td><p>2</p></td></tr><tr><td><p>Blyth Valley</p></td><td><p>1</p></td></tr><tr><td><p>Bolton North East</p></td><td><p>1</p></td></tr><tr><td><p>Bolton South East</p></td><td><p>1</p></td></tr><tr><td><p>Bradford East</p></td><td><p>1</p></td></tr><tr><td><p>Bristol East</p></td><td><p>1</p></td></tr><tr><td><p>Bury North</p></td><td><p>1</p></td></tr><tr><td><p>Bury South</p></td><td><p>1</p></td></tr><tr><td><p>Carlisle</p></td><td><p>1</p></td></tr><tr><td><p>City of Durham</p></td><td><p>2</p></td></tr><tr><td><p>Cleethorpes</p></td><td><p>1</p></td></tr><tr><td><p>Colne Valley</p></td><td><p>1</p></td></tr><tr><td><p>Copeland</p></td><td><p>1</p></td></tr><tr><td><p>Daventry</p></td><td><p>1</p></td></tr><tr><td><p>Ealing Central and Acton</p></td><td><p>1</p></td></tr><tr><td><p>Easington</p></td><td><p>1</p></td></tr><tr><td><p>Fylde</p></td><td><p>1</p></td></tr><tr><td><p>Gloucester</p></td><td><p>1</p></td></tr><tr><td><p>Grantham and Stamford</p></td><td><p>1</p></td></tr><tr><td><p>Great Grimsby</p></td><td><p>1</p></td></tr><tr><td><p>Halton</p></td><td><p>1</p></td></tr><tr><td><p>Hartlepool</p></td><td><p>2</p></td></tr><tr><td><p>Houghton and Sunderland South</p></td><td><p>2</p></td></tr><tr><td><p>Huddersfield</p></td><td><p>1</p></td></tr><tr><td><p>Huntingdon</p></td><td><p>1</p></td></tr><tr><td><p>Ipswich</p></td><td><p>1</p></td></tr><tr><td><p>Jarrow</p></td><td><p>1</p></td></tr><tr><td><p>Kingston upon Hull East</p></td><td><p>1</p></td></tr><tr><td><p>Kingston upon Hull West and Hessle</p></td><td><p>1</p></td></tr><tr><td><p>Kingswood</p></td><td><p>1</p></td></tr><tr><td><p>Knowsley</p></td><td><p>1</p></td></tr><tr><td><p>Lancaster and Fleetwood</p></td><td><p>1</p></td></tr><tr><td><p>Leeds East</p></td><td><p>1</p></td></tr><tr><td><p>Leicester South</p></td><td><p>1</p></td></tr><tr><td><p>Leigh</p></td><td><p>1</p></td></tr><tr><td><p>Liverpool, Walton</p></td><td><p>1</p></td></tr><tr><td><p>Liverpool, Wavertree</p></td><td><p>2</p></td></tr><tr><td><p>Liverpool, West Derby</p></td><td><p>2</p></td></tr><tr><td><p>Manchester, Withington</p></td><td><p>1</p></td></tr><tr><td><p>Middlesbrough</p></td><td><p>2</p></td></tr><tr><td><p>Milton Keynes South</p></td><td><p>1</p></td></tr><tr><td><p>Newcastle upon Tyne Central</p></td><td><p>1</p></td></tr><tr><td><p>Normanton, Pontefract and Castleford</p></td><td><p>1</p></td></tr><tr><td><p>North Durham</p></td><td><p>1</p></td></tr><tr><td><p>North Somerset</p></td><td><p>1</p></td></tr><tr><td><p>North Swindon</p></td><td><p>1</p></td></tr><tr><td><p>North Tyneside</p></td><td><p>1</p></td></tr><tr><td><p>North West Cambridgeshire</p></td><td><p>1</p></td></tr><tr><td><p>North West Durham</p></td><td><p>1</p></td></tr><tr><td><p>Nottingham East</p></td><td><p>3</p></td></tr><tr><td><p>Nottingham North</p></td><td><p>1</p></td></tr><tr><td><p>Nottingham South</p></td><td><p>1</p></td></tr><tr><td><p>Pendle</p></td><td><p>1</p></td></tr><tr><td><p>Plymouth, Sutton and Devonport</p></td><td><p>1</p></td></tr><tr><td><p>Preston</p></td><td><p>1</p></td></tr><tr><td><p>Rossendale and Darwen</p></td><td><p>1</p></td></tr><tr><td><p>Rushcliffe</p></td><td><p>1</p></td></tr><tr><td><p>Sedgefield</p></td><td><p>1</p></td></tr><tr><td><p>Sheffield Central</p></td><td><p>1</p></td></tr><tr><td><p>Sheffield South East</p></td><td><p>1</p></td></tr><tr><td><p>Sherwood</p></td><td><p>1</p></td></tr><tr><td><p>Southport</p></td><td><p>1</p></td></tr><tr><td><p>Stalybridge and Hyde</p></td><td><p>1</p></td></tr><tr><td><p>Stockton South</p></td><td><p>2</p></td></tr><tr><td><p>Stockton North</p></td><td><p>1</p></td></tr><tr><td><p>Tewkesbury</p></td><td><p>1</p></td></tr><tr><td><p>Tynemouth</p></td><td><p>1</p></td></tr><tr><td><p>Walsall South</p></td><td><p>1</p></td></tr><tr><td><p>Washington and Sunderland West</p></td><td><p>3</p></td></tr><tr><td><p>Wentworth and Dearne</p></td><td><p>1</p></td></tr><tr><td><p>West Lancashire</p></td><td><p>1</p></td></tr><tr><td><p>West Suffolk</p></td><td><p>1</p></td></tr><tr><td><p>Winchester</p></td><td><p>1</p></td></tr><tr><td><p>Workington</p></td><td><p>3</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Aberavon</p></td><td><p>1</p></td></tr><tr><td><p>Cardiff South and Penarth</p></td><td><p>1</p></td></tr><tr><td><p>Cynon Valley</p></td><td><p>1</p></td></tr><tr><td><p>Llanelli</p></td><td><p>1</p></td></tr><tr><td><p>Newport West</p></td><td><p>1</p></td></tr><tr><td><p>Rhondda</p></td><td><p>2</p></td></tr><tr><td><p>Swansea East</p></td><td><p>1</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Airdrie and Shotts</p></td><td><p>4</p></td></tr><tr><td><p>Ayr, Carrick and Cumnock</p></td><td><p>5</p></td></tr><tr><td><p>Central Ayrshire</p></td><td><p>5</p></td></tr><tr><td><p>Coatbridge, Chryston and Bellshill</p></td><td><p>3</p></td></tr><tr><td><p>Cumbernauld, Kilsyth and Kirkintilloch East</p></td><td><p>4</p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>1</p></td></tr><tr><td><p>East Kilbride, Strathaven and Lesmahagow</p></td><td><p>5</p></td></tr><tr><td><p>East Lothian</p></td><td><p>1</p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>3</p></td></tr><tr><td><p>Edinburgh North and Leith</p></td><td><p>1</p></td></tr><tr><td><p>Edinburgh South</p></td><td><p>1</p></td></tr><tr><td><p>Edinburgh West</p></td><td><p>1</p></td></tr><tr><td><p>Falkirk</p></td><td><p>4</p></td></tr><tr><td><p>Glasgow East</p></td><td><p>1</p></td></tr><tr><td><p>Glasgow North</p></td><td><p>1</p></td></tr><tr><td><p>Glasgow North East</p></td><td><p>8</p></td></tr><tr><td><p>Glasgow North West</p></td><td><p>4</p></td></tr><tr><td><p>Glasgow South West</p></td><td><p>1</p></td></tr><tr><td><p>Glenrothes</p></td><td><p>1</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>3</p></td></tr><tr><td><p>Kilmarnock and Loudoun</p></td><td><p>13</p></td></tr><tr><td><p>Kirkcaldy and Cowdenbeath</p></td><td><p>2</p></td></tr><tr><td><p>Lanark and Hamilton East</p></td><td><p>2</p></td></tr><tr><td><p>Linlithgow and East Falkirk</p></td><td><p>1</p></td></tr><tr><td><p>Livingston</p></td><td><p>1</p></td></tr><tr><td><p>Midlothian</p></td><td><p>1</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3</p></td></tr><tr><td><p>North Ayrshire and Arran</p></td><td><p>2</p></td></tr><tr><td><p>Ochil and South Perthshire</p></td><td><p>1</p></td></tr><tr><td><p>Paisley and Renfrewshire North</p></td><td><p>11</p></td></tr><tr><td><p>Paisley and Renfrewshire South</p></td><td><p>4</p></td></tr><tr><td><p>Perth and North Perthshire</p></td><td><p>1</p></td></tr><tr><td><p>Rutherglen and Hamilton West</p></td><td><p>7</p></td></tr><tr><td><p>Stirling</p></td><td><p>3</p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>5</p></td></tr><tr><td><p><strong>Constituency not yet identified</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p>8</p></td></tr></tbody></table>","Spelthorne","Kwasi  Kwarteng",,"2019-10-31T13:55:15.863Z","http://data.parliament.uk/resources/1156141/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Green Deal Scheme: Appeals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many appeals her Department has received under the Green Deal Scheme in the last 12 months, and in which constituencies the appellants are based.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","5086"
"http://data.parliament.uk/resources/1151819","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>The Civil Aviation Authority set the requirements for warning lights on wind turbines in excess of 150 metres tall, to ensure high safety standards. Planning policy is a devolved matter in Scotland and it will be for the relevant Scottish Local Authority to consider the impact of light pollution from wind turbines.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-28T13:22:08.74Z","http://data.parliament.uk/resources/1151819/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Lighting","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with devolved Administrations on ensuring that warning lights on onshore wind turbines do not compromise gold tier dark sky parks including the Galloway and the Southern Ayrshire UNESCO Biosphere.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4346"
"http://data.parliament.uk/resources/1151820","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>In 2016 the Department for Energy and Climate Change published a report which makes recommendations for how local planning authorities can assess amplitude modulation and use planning conditions to control it where necessary.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-28T14:51:05.687Z","http://data.parliament.uk/resources/1151820/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the potential effects of (a) low-frequency sound and (b) amplitude modulation from onshore wind turbines on public (i) health and (ii) quality of life.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4347"
"http://data.parliament.uk/resources/1151898","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>I regularly have conversations with my counterparts in the Devolved Administrations on a wide range of issues, most recently on 24 October. The Government is rightly proud of its record on reducing emissions, and we continue to be ambitious in the deployment of renewables. Working with Devolved Administrations, the Offshore Wind Sector Deal aims to deliver 30GW of offshore wind by 2030, while boosting the UK economy, enhancing growth in the regions and continuing to reduce costs.</p><p> </p><p>As planning policy is a devolved matter, it is for the Devolved Administrations to establish their planning policy and approach to deciding planning applications.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-28T13:55:30.697Z","http://data.parliament.uk/resources/1151898/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with the devolved Administrations on distribution density of onshore wind turbines and the effect of that distribution density on communities.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4395"
"http://data.parliament.uk/resources/1151943","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>I regularly have conversations with my counterparts in the Devolved Administrations on a wide range of issues, most recently on 24 October. The Government is rightly proud of its record on reducing emissions, and we continue to be ambitious in the deployment of renewables. Working with Devolved Administrations, the Offshore Wind Sector Deal aims to deliver 30GW of offshore wind by 2030, while boosting the UK economy, enhancing growth in the regions and continuing to reduce costs.</p><p> </p><p>As planning policy is a devolved matter, it is for the Devolved Administrations to establish their planning policy and approach to deciding planning applications.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-28T13:55:10.623Z","http://data.parliament.uk/resources/1151943/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Ayrshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking with devolved Administrations to address negative perceptions of the effects of onshore wind turbines in the (a) Carrick area of south Ayrshire and (b) Cumnock area of east Ayrshire.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4406"
"http://data.parliament.uk/resources/1151204","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>Over half of the UK’s electricity comes from low-carbon sources. The Carbon Brief found that from July to September 2019, renewables accounted for 40% of overall generation, compared to 33% last year.</p><p> </p><p>The Government is investing £557 million in further Contracts for Difference auctions and over £3 billion for renewable technology innovation.</p><p> </p><p>Additionally, we’re phasing out coal by 2025 and over 50% of electricity generation will be from renewable sources by 2030.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-22T13:19:39Z","http://data.parliament.uk/resources/1151204/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Renewable Energy","1","House of Commons","What steps she plans to take to ensure that the majority of energy generated in the UK is from renewable sources.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","900049"
