"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714940","Department for Work and Pensions","false","2024-05-07","<p>The average timescale for an Access to Work application to have a decision for April 2024 was 43.9 days.</p><p>The average timescale for an Access to Work application to have a decision for financial year 2023/24 was 45.1 days.</p>","Mid Sussex","Mims Davies",,"2024-05-07T15:45:36.023Z","http://data.parliament.uk/resources/1714940/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-30","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average timescale is for an Access to Work application.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","24348"
"http://data.parliament.uk/resources/1701932","Department for Education","false","2024-04-22","<p>Meeting children’s social, emotional and mental health (SEMH) needs is a crucial aspect of strong special educational needs and disabilities (SEND) provision. This is why the SEND and alternative provision Improvement Plan works to facilitate a more joined-up response between the department and NHS England to support children with SEMH needs. Schools and colleges can play a vital role in promoting and supporting pupil and student mental health and wellbeing, both in providing early support and intervention and through liaison with specialist services as required.</p><p> </p><p>Mental health support teams (MHSTs) have achieved their NHS Long Term Plan coverage ambition a year early and more teams are coming. As of March 2023, 3.4 million pupils and learners were covered by mental health support teams in schools and colleges in England, which equates to 35% of pupils and learners in England. The department estimates that 498 MHSTs will be up and running by April 2024, covering at least 44% of pupils and learners. The department further estimates there will be 600 teams covering at least 50% of all pupils across primary and secondary schools by 2025. New coverage data will be published in due course.</p><p> </p>","Wantage","David Johnston",,"2024-04-22T12:34:58.897Z","http://data.parliament.uk/resources/1701932/answer","Biography information for David Johnston","60","Education","Education","2024-04-17","Special Educational Needs: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on accelerating the roll-out of mental health support teams in schools and colleges since publication of the SEND and alternative provision improvement plan.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","22428"
"http://data.parliament.uk/resources/1700359","Home Office","false","2024-04-17","<p>The UK’s Ukraine schemes are not family reunification pathways. The schemes are designed to provide temporary sanctuary in the UK for Ukrainian’s fleeing the war.</p><p>The Homes for Ukraine scheme remains open for new applications from those wishing to come to the UK. Ukrainian nationals who would have qualified under the Ukraine Family Scheme will still be able to apply under Homes for Ukraine. Family members wishing to join a relative who is already in the UK may make an application to the Homes for Ukraine scheme provided they have a sponsor who meets the eligibility requirements for sponsorship. Ukrainians may also apply through standard visa or family routes, if they are eligible.</p><p>From early 2025, the new Ukraine Permission Extension scheme is due to open to those who fled Ukraine because of Russia’s invasion and were granted a Ukraine scheme visa as well as those granted Leave Outside the Rules for the same reason.</p><p>We keep all of our Ukraine schemes under consistent review in line with developments in the ongoing war.</p>","Corby","Tom Pursglove","21247","2024-04-17T14:18:03.94Z","http://data.parliament.uk/resources/1700359/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that separated displaced Ukrainian families will be able to reunite with their relatives in the UK on the (a) Homes for Ukraine Sponsorship scheme and (b) Ukraine Permission Extension scheme.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","21246"
"http://data.parliament.uk/resources/1700360","Home Office","false","2024-04-17","<p>The UK’s Ukraine schemes are not family reunification pathways. The schemes are designed to provide temporary sanctuary in the UK for Ukrainian’s fleeing the war.</p><p>The Homes for Ukraine scheme remains open for new applications from those wishing to come to the UK. Ukrainian nationals who would have qualified under the Ukraine Family Scheme will still be able to apply under Homes for Ukraine. Family members wishing to join a relative who is already in the UK may make an application to the Homes for Ukraine scheme provided they have a sponsor who meets the eligibility requirements for sponsorship. Ukrainians may also apply through standard visa or family routes, if they are eligible.</p><p>From early 2025, the new Ukraine Permission Extension scheme is due to open to those who fled Ukraine because of Russia’s invasion and were granted a Ukraine scheme visa as well as those granted Leave Outside the Rules for the same reason.</p><p>We keep all of our Ukraine schemes under consistent review in line with developments in the ongoing war.</p>","Corby","Tom Pursglove","21246","2024-04-17T14:18:03.893Z","http://data.parliament.uk/resources/1700360/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential impact on family reunion pathways for separated displaced Ukrainian families of (a) closure of the Ukraine Family Scheme and (b) changes in sponsor eligibility criteria on the Homes for Ukraine Sponsorship scheme.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","21247"
"http://data.parliament.uk/resources/1698528","Department for Education","false","2024-04-15","<p>Although alternative provision (AP) settings are not required to follow the national curriculum, there is an expectation that they should aim to deliver a high-quality, broad and balanced curriculum, including physical education that responds to the needs and ambitions of all children to give them the foundations and resilience to succeed in education and in their future life.</p><p> </p><p>Data on the amount and type of outdoor space for all schools, including state-funded AP schools can be found here: <a href="https://depositedpapers.parliament.uk/depositedpaper/2285521/files" target="_blank">https://depositedpapers.parliament.uk/depositedpaper/2285521/files</a>.</p><p> </p><p>The department does not hold information on dedicated space for indoor physical education in AP settings.</p><p> </p><p> </p>","Wantage","David Johnston","20475 ; 20476","2024-04-15T16:50:47.957Z","http://data.parliament.uk/resources/1698528/answer","Biography information for David Johnston","60","Education","Education","2024-03-25","Alternative Education: Physical Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure all children and young people attending alternative provision settings are provided with access to high-quality physical education.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","20474"
"http://data.parliament.uk/resources/1698529","Department for Education","false","2024-04-15","<p>Although alternative provision (AP) settings are not required to follow the national curriculum, there is an expectation that they should aim to deliver a high-quality, broad and balanced curriculum, including physical education that responds to the needs and ambitions of all children to give them the foundations and resilience to succeed in education and in their future life.</p><p> </p><p>Data on the amount and type of outdoor space for all schools, including state-funded AP schools can be found here: <a href="https://depositedpapers.parliament.uk/depositedpaper/2285521/files" target="_blank">https://depositedpapers.parliament.uk/depositedpaper/2285521/files</a>.</p><p> </p><p>The department does not hold information on dedicated space for indoor physical education in AP settings.</p><p> </p><p> </p>","Wantage","David Johnston","20474 ; 20476","2024-04-15T16:50:48.003Z","http://data.parliament.uk/resources/1698529/answer","Biography information for David Johnston","60","Education","Education","2024-03-25","Alternative Education: Physical Education","1","House of Commons","To ask the Secretary of State for Education, what requirements are placed on alternative provision settings to deliver physical education.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","20475"
"http://data.parliament.uk/resources/1698530","Department for Education","false","2024-04-15","<p>Although alternative provision (AP) settings are not required to follow the national curriculum, there is an expectation that they should aim to deliver a high-quality, broad and balanced curriculum, including physical education that responds to the needs and ambitions of all children to give them the foundations and resilience to succeed in education and in their future life.</p><p> </p><p>Data on the amount and type of outdoor space for all schools, including state-funded AP schools can be found here: <a href="https://depositedpapers.parliament.uk/depositedpaper/2285521/files" target="_blank">https://depositedpapers.parliament.uk/depositedpaper/2285521/files</a>.</p><p> </p><p>The department does not hold information on dedicated space for indoor physical education in AP settings.</p><p> </p><p> </p>","Wantage","David Johnston","20474 ; 20475","2024-04-15T16:50:48.033Z","http://data.parliament.uk/resources/1698530/answer","Biography information for David Johnston","60","Education","Education","2024-03-25","Alternative Education: Physical Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of alternative provision settings have dedicated space for (a) indoor and (b) outdoor physical education.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","20476"
"http://data.parliament.uk/resources/1694662","Home Office","false","2024-03-12","<p>The Home Office published the Illegal Migration Bill (IMB) Equality Impact Assessment (EIA) on 10 May 2023. We are committed to taking the steps to ensure any potential impacts identified are appropriately mitigated when implementing the policy.</p><p>Where an individual has not made a protection claim and is granted immigration bail, support may be available under Schedule 10 of the Immigration Act 2016.</p><p>The Government is consulting with operational partners to implement sections 22 – 29 of the IMA. Guidance is under development which will support the operation of provisions in the IMA, once commenced.</p>","Mid Dorset and North Poole","Michael Tomlinson","17692 ; 17693 ; 17694","2024-03-12T17:14:29.887Z","http://data.parliament.uk/resources/1694662/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-03-07","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential impact of sections 22-29 of the Illegal Migration Act 2023 on victims of modern slavery receiving support via the National Referral Mechanism.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","17691"
"http://data.parliament.uk/resources/1694663","Home Office","false","2024-03-12","<p>The Home Office published the Illegal Migration Bill (IMB) Equality Impact Assessment (EIA) on 10 May 2023. We are committed to taking the steps to ensure any potential impacts identified are appropriately mitigated when implementing the policy.</p><p>Where an individual has not made a protection claim and is granted immigration bail, support may be available under Schedule 10 of the Immigration Act 2016.</p><p>The Government is consulting with operational partners to implement sections 22 – 29 of the IMA. Guidance is under development which will support the operation of provisions in the IMA, once commenced.</p>","Mid Dorset and North Poole","Michael Tomlinson","17691 ; 17693 ; 17694","2024-03-12T17:14:29.937Z","http://data.parliament.uk/resources/1694663/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-03-07","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish assessments of facilities that will accommodate potential victims of modern slavery ineligible for support under the Modern Slavery Victim Care Contract.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","17692"
"http://data.parliament.uk/resources/1694664","Home Office","false","2024-03-12","<p>The Home Office published the Illegal Migration Bill (IMB) Equality Impact Assessment (EIA) on 10 May 2023. We are committed to taking the steps to ensure any potential impacts identified are appropriately mitigated when implementing the policy.</p><p>Where an individual has not made a protection claim and is granted immigration bail, support may be available under Schedule 10 of the Immigration Act 2016.</p><p>The Government is consulting with operational partners to implement sections 22 – 29 of the IMA. Guidance is under development which will support the operation of provisions in the IMA, once commenced.</p>","Mid Dorset and North Poole","Michael Tomlinson","17691 ; 17692 ; 17694","2024-03-12T17:14:29.98Z","http://data.parliament.uk/resources/1694664/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-03-07","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consult with service providers for the Modern Slavery Victim Care Contract to ensure that implementation of sections 22-29 of the Illegal Migration Act 2023 will be trauma informed.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","17693"
